Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
Western Australia Gascoyne Line fishery,Withdrawn,Withdrawn,Malabar grouper (Epinephelus malabaricus),Hooks And Lines: Mechanised or Hand,"57 (Indian Ocean, Eastern)",
Western Australia Gascoyne Line fishery,Withdrawn,Withdrawn,Crimson jobfish (Pristipomoides filamentosus),Hooks And Lines: Mechanised or Hand,"57 (Indian Ocean, Eastern)",
Western Australia Gascoyne Line fishery,Withdrawn,Withdrawn,Emperor red snapper (Lutjanus sebae),Hooks And Lines: Mechanised or Hand,"57 (Indian Ocean, Eastern)",
Nicoya Peninsula Artisanal Snapper Fishery,Withdrawn,Withdrawn,Yellow snapper (Lutjanus argentiventris),Hooks And Lines - Set longlines,"77 (Pacific, Eastern Central)",
Nicoya Peninsula Artisanal Snapper Fishery,Withdrawn,Withdrawn,Tallfin croaker (Micropogonias altipinnis),Hooks And Lines - Set longlines,"77 (Pacific, Eastern Central)",
Nicoya Peninsula Artisanal Snapper Fishery,Withdrawn,Withdrawn,Spotted rose snapper (Lutjanus guttatus),Hooks And Lines - Set longlines,"77 (Pacific, Eastern Central)",
Western Australia Pilbara Demersal Scalefish trap fishery,Withdrawn,Withdrawn,Crimson snapper (Lutjanus erythropterus),Traps,"57 (Indian Ocean, Eastern)",
Western Australia Pilbara Demersal Scalefish trap fishery,Withdrawn,Withdrawn,Sharptooth jobfish (Pristipomoides typus),Traps,"57 (Indian Ocean, Eastern)",
Western Australia Pilbara Demersal Scalefish trap fishery,Withdrawn,Withdrawn,Spangled emperor (Lethrinus nebulosus),Traps,"57 (Indian Ocean, Eastern)",
Western Australia Pilbara Demersal Scalefish trap fishery,Withdrawn,Withdrawn,White-blotched grouper (Epinephelus multinotatus),Traps,"57 (Indian Ocean, Eastern)",
Western Australia Pilbara Demersal Scalefish trap fishery,Withdrawn,Withdrawn,Areolate grouper (Epinephelus areolatus),Traps,"57 (Indian Ocean, Eastern)",
Western Australia Pilbara Demersal Scalefish trap fishery,Withdrawn,Withdrawn,Emperor red snapper (Lutjanus sebae),Traps,"57 (Indian Ocean, Eastern)",
Western Australia Pilbara Demersal Scalefish trap fishery,Withdrawn,Withdrawn,Drab emperor (Lethrinus ravus),Traps,"57 (Indian Ocean, Eastern)",
Western Australia Pilbara Demersal Scalefish trap fishery,Withdrawn,Withdrawn,Malabar blood snapper (Lutjanus malabaricus),Traps,"57 (Indian Ocean, Eastern)",
Western Australia Pilbara Demersal Scalefish trap fishery,Withdrawn,Withdrawn,Goldbanded jobfish (Pristipomoides multidens),Traps,"57 (Indian Ocean, Eastern)",
Western Australia Pilbara Demersal Scalefish trap fishery,Withdrawn,Withdrawn,Yellowstreaked snapper (Lutjanus lemniscatus),Traps,"57 (Indian Ocean, Eastern)",
Western Australia Pilbara Demersal Scalefish trap fishery,Withdrawn,Withdrawn,Spotted coralgrouper (Plectropomus maculatus),Traps,"57 (Indian Ocean, Eastern)",
Western Australia Pilbara Demersal Scalefish trap fishery,Withdrawn,Withdrawn,Longface emperor (Lethrinus olivaceus),Traps,"57 (Indian Ocean, Eastern)",
Western Australia Pilbara Demersal Scalefish trap fishery,Withdrawn,Withdrawn,Crimson jobfish (Pristipomoides filamentosus),Traps,"57 (Indian Ocean, Eastern)",
Western Australia Pilbara Demersal Scalefish trap fishery,Withdrawn,Withdrawn,Blue spotted emperor (Lethrinus punctulatus),Traps,"57 (Indian Ocean, Eastern)",
Western Australia Pilbara Demersal Scalefish trap fishery,Withdrawn,Withdrawn,Russell's snapper (Lutjanus russelli),Traps,"57 (Indian Ocean, Eastern)",
Western Australia Pilbara Demersal Scalefish trap fishery,Withdrawn,Withdrawn,Brownstripe red snapper (Lutjanus vitta),Traps,"57 (Indian Ocean, Eastern)",
Western Australia Kimberley demersal scalefish trap fishery,Withdrawn,Withdrawn,Malabar blood snapper (Lutjanus malabaricus),Traps,"57 (Indian Ocean, Eastern)",
Western Australia Kimberley demersal scalefish trap fishery,Withdrawn,Withdrawn,Blue spotted emperor (Lethrinus punctulatus),Traps,"57 (Indian Ocean, Eastern)",
Western Australia Kimberley demersal scalefish trap fishery,Withdrawn,Withdrawn,Sharptooth jobfish (Pristipomoides typus),Traps,"57 (Indian Ocean, Eastern)",
Western Australia Kimberley demersal scalefish trap fishery,Withdrawn,Withdrawn,Duskytail grouper (Epinephelus bleekeri),Traps,"57 (Indian Ocean, Eastern)",
Western Australia Kimberley demersal scalefish trap fishery,Withdrawn,Withdrawn,Brownstripe red snapper (Lutjanus vitta),Traps,"57 (Indian Ocean, Eastern)",
Western Australia Kimberley demersal scalefish trap fishery,Withdrawn,Withdrawn,White-blotched grouper (Epinephelus multinotatus),Traps,"57 (Indian Ocean, Eastern)",
Western Australia Kimberley demersal scalefish trap fishery,Withdrawn,Withdrawn,Banded grouper (Epinephelus amblycephalus),Traps,"57 (Indian Ocean, Eastern)",
Western Australia Kimberley demersal scalefish trap fishery,Withdrawn,Withdrawn,Longface emperor (Lethrinus olivaceus),Traps,"57 (Indian Ocean, Eastern)",
Western Australia Kimberley demersal scalefish trap fishery,Withdrawn,Withdrawn,Yellowstreaked snapper (Lutjanus lemniscatus),Traps,"57 (Indian Ocean, Eastern)",
Western Australia Kimberley demersal scalefish trap fishery,Withdrawn,Withdrawn,Russell's snapper (Lutjanus russelli),Traps,"57 (Indian Ocean, Eastern)",
Western Australia Kimberley demersal scalefish trap fishery,Withdrawn,Withdrawn,Crimson snapper (Lutjanus erythropterus),Traps,"57 (Indian Ocean, Eastern)",
Western Australia Kimberley demersal scalefish trap fishery,Withdrawn,Withdrawn,Spotted coralgrouper (Plectropomus maculatus),Traps,"57 (Indian Ocean, Eastern)",
Western Australia Kimberley demersal scalefish trap fishery,Withdrawn,Withdrawn,Areolate grouper (Epinephelus areolatus),Traps,"57 (Indian Ocean, Eastern)",
Western Australia Kimberley demersal scalefish trap fishery,Withdrawn,Withdrawn,Spangled emperor (Lethrinus nebulosus),Traps,"57 (Indian Ocean, Eastern)",
Western Australia Kimberley demersal scalefish trap fishery,Withdrawn,Withdrawn,Emperor red snapper (Lutjanus sebae),Traps,"57 (Indian Ocean, Eastern)",
Western Australia Kimberley demersal scalefish trap fishery,Withdrawn,Withdrawn,Crimson jobfish (Pristipomoides filamentosus),Traps,"57 (Indian Ocean, Eastern)",
Western Australia Kimberley demersal scalefish trap fishery,Withdrawn,Withdrawn,Goldbanded jobfish (Pristipomoides multidens),Traps,"57 (Indian Ocean, Eastern)",
Indonesia Teluk Saleh inshore snapper/grouper,In-transition to MSC,In-transition to MSC,Malabar blood snapper (Lutjanus malabaricus),Hooks And Lines - Handlines and pole-lines (hand-operated),"71 (Pacific, Western Central)",
Indonesia Teluk Saleh inshore snapper/grouper,In-transition to MSC,In-transition to MSC,Leopard coralgrouper (Plectropomus leopardus),Hooks And Lines - Handlines and pole-lines (hand-operated),"71 (Pacific, Western Central)",
Indonesia Teluk Saleh inshore snapper/grouper,In-transition to MSC,In-transition to MSC,Malabar blood snapper (Lutjanus malabaricus),Hooks And Lines - Set longlines: Bottom longlines,"71 (Pacific, Western Central)",
Indonesia Teluk Saleh inshore snapper/grouper,In-transition to MSC,In-transition to MSC,Leopard coralgrouper (Plectropomus leopardus),Hooks And Lines - Set longlines: Bottom longlines,"71 (Pacific, Western Central)",
