Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
Northeastern Tropical Pacific Purse Seine yellowfin and skipjack tuna fishery,Withdrawn,Withdrawn,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines): Free Set,"77 (Pacific, Eastern Central)",MSC-F-31326 (F-SCS-0106)
Northeastern Tropical Pacific Purse Seine yellowfin and skipjack tuna fishery,Withdrawn,Withdrawn,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines): Dolphin-Associated,"77 (Pacific, Eastern Central)",MSC-F-31326 (F-SCS-0106)
Northeastern Tropical Pacific Purse Seine yellowfin and skipjack tuna fishery,Withdrawn,Withdrawn,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines): Dolphin-Associated,"77 (Pacific, Eastern Central)",MSC-F-31326 (F-SCS-0106)
Northeastern Tropical Pacific Purse Seine yellowfin and skipjack tuna fishery,Withdrawn,Withdrawn,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines): Free Set,"77 (Pacific, Eastern Central)",MSC-F-31326 (F-SCS-0106)
FSM Western and Central Pacific Tuna Purse Seine Fishery,Certified,Certified,Skipjack tuna (Katsuwonus pelamis),"Surrounding Nets - With purse lines (purse seines): Purse seine unassociated sets (also referred to as sets on free-swimming schools  FSC) and purse seine sets associated with drifting floating objects, including natural floating objects and drifting fish aggregating devices","71 (Pacific, Western Central)",MSC-F-31515
FSM Western and Central Pacific Tuna Purse Seine Fishery,Certified,,Skipjack tuna (Katsuwonus pelamis),"Surrounding Nets - With purse lines (purse seines): Purse seine sets associated with drifting floating objects, including natural floating objects and drifting fish aggregating devices","71 (Pacific, Western Central)",
FSM Western and Central Pacific Tuna Purse Seine Fishery,Certified,Certified,Yellowfin tuna (Thunnus albacares),"Surrounding Nets - With purse lines (purse seines): Purse seine unassociated sets (also referred to as sets on free-swimming schools  FSC) and purse seine sets associated with drifting floating objects, including natural floating objects and drifting fish aggregating devices","71 (Pacific, Western Central)",MSC-F-31515
FSM Western and Central Pacific Tuna Purse Seine Fishery,Certified,,Yellowfin tuna (Thunnus albacares),"Surrounding Nets - With purse lines (purse seines): Purse seine sets associated with drifting floating objects, including natural floating objects and drifting fish aggregating devices","71 (Pacific, Western Central)",
FSM Western and Central Pacific Tuna Purse Seine Fishery,Certified,Certified,Bigeye tuna (Thunnus obesus),"Surrounding Nets - With purse lines (purse seines): Purse seine unassociated sets (also referred to as sets on free-swimming schools  FSC) and purse seine sets associated with drifting floating objects, including natural floating objects and drifting fish aggregating devices","71 (Pacific, Western Central)",MSC-F-31515
FSM Western and Central Pacific Tuna Purse Seine Fishery,Certified,,Bigeye tuna (Thunnus obesus),"Surrounding Nets - With purse lines (purse seines): Purse seine sets associated with drifting floating objects, including natural floating objects and drifting fish aggregating devices","71 (Pacific, Western Central)",
FSM Western and Central Pacific Tuna Purse Seine Fishery,Certified,Certified,Skipjack tuna (Katsuwonus pelamis),"Surrounding Nets - With purse lines (purse seines): Purse seine unassociated sets (also referred to as sets on free-swimming schools  FSC) and purse seine sets associated with drifting floating objects, including natural floating objects and drifting fish aggregating devices","71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31515
FSM Western and Central Pacific Tuna Purse Seine Fishery,Certified,,Skipjack tuna (Katsuwonus pelamis),"Surrounding Nets - With purse lines (purse seines): Purse seine sets associated with drifting floating objects, including natural floating objects and drifting fish aggregating devices","71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",
FSM Western and Central Pacific Tuna Purse Seine Fishery,Certified,Certified,Yellowfin tuna (Thunnus albacares),"Surrounding Nets - With purse lines (purse seines): Purse seine unassociated sets (also referred to as sets on free-swimming schools  FSC) and purse seine sets associated with drifting floating objects, including natural floating objects and drifting fish aggregating devices","71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31515
FSM Western and Central Pacific Tuna Purse Seine Fishery,Certified,,Yellowfin tuna (Thunnus albacares),"Surrounding Nets - With purse lines (purse seines): Purse seine sets associated with drifting floating objects, including natural floating objects and drifting fish aggregating devices","71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",
FSM Western and Central Pacific Tuna Purse Seine Fishery,Certified,Certified,Bigeye tuna (Thunnus obesus),"Surrounding Nets - With purse lines (purse seines): Purse seine unassociated sets (also referred to as sets on free-swimming schools  FSC) and purse seine sets associated with drifting floating objects, including natural floating objects and drifting fish aggregating devices","71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31515
FSM Western and Central Pacific Tuna Purse Seine Fishery,Certified,,Bigeye tuna (Thunnus obesus),"Surrounding Nets - With purse lines (purse seines): Purse seine sets associated with drifting floating objects, including natural floating objects and drifting fish aggregating devices","71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",
"PNA Western and Central Pacific skipjack and yellowfin, unassociated / non FAD set, tuna purse seine fishery",Certified with Unit(s) in Assessment,Certified,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines):  Surrounding nets targeting all set types,"71 (Pacific, Western Central)",MSC-F-31362 (F-ACO-0103)
"PNA Western and Central Pacific skipjack and yellowfin, unassociated / non FAD set, tuna purse seine fishery",Certified with Unit(s) in Assessment,In Assessment,Bigeye tuna (Thunnus obesus),Surrounding Nets - With purse lines (purse seines):  Surrounding nets targeting all set types,"71 (Pacific, Western Central)",
"PNA Western and Central Pacific skipjack and yellowfin, unassociated / non FAD set, tuna purse seine fishery",Certified with Unit(s) in Assessment,Certified,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines): Targeting free schools,"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31362 (F-ACO-0103)
"PNA Western and Central Pacific skipjack and yellowfin, unassociated / non FAD set, tuna purse seine fishery",Certified with Unit(s) in Assessment,Not certified,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines): Natural log sets,"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31362 (F-ACO-0103)
Atn Sostenible EPO Panam Tuna Fishery,In Assessment,In Assessment,Yellowfin tuna (Thunnus albacares),"Surrounding Nets - With purse lines (purse seines): Purse seine (dolphin-associated, unassociated and FADs)","77 (Pacific, Eastern Central), 87 (Pacific, Southeast)",
Atn Sostenible EPO Panam Tuna Fishery,In Assessment,In Assessment,Yellowfin tuna (Thunnus albacares),"Surrounding Nets - With purse lines (purse seines): Purse seine (dolphin-associated, unassociated and FADs)","77 (Pacific, Eastern Central), 87 (Pacific, Southeast)",
Atn Sostenible EPO Panam Tuna Fishery,In Assessment,In Assessment,Skipjack tuna (Katsuwonus pelamis),"Surrounding Nets - With purse lines (purse seines): Purse seine (dolphin-associated, unassociated and FADs)","77 (Pacific, Eastern Central), 87 (Pacific, Southeast)",
Atn Sostenible EPO Panam Tuna Fishery,In Assessment,In Assessment,Skipjack tuna (Katsuwonus pelamis),"Surrounding Nets - With purse lines (purse seines): Purse seine (dolphin-associated, unassociated and FADs)","77 (Pacific, Eastern Central), 87 (Pacific, Southeast)",
Atlantic Ocean tropical tuna French purse seine,Certified,Certified,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines): All set types combined,"34 (Atlantic, Eastern Central), 47 (Atlantic, Southeast)",MSC-F-31622
Atlantic Ocean tropical tuna French purse seine,Certified,Certified,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines): All set types combined,"34 (Atlantic, Eastern Central), 47 (Atlantic, Southeast)",MSC-F-31622
Sant Yago TF Unassociated purse seine Atlantic yellowfin tuna fishery,Withdrawn,Withdrawn,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines): FAD Free sets,"34 (Atlantic, Eastern Central), 47 (Atlantic, Southeast)",MSC-F-30011
Sant Yago TF Unassociated purse seine Atlantic yellowfin tuna fishery,Withdrawn,Withdrawn,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines): FSC sets,"34 (Atlantic, Eastern Central), 47 (Atlantic, Southeast)",MSC-F-30011
Eastern Pacific Ecuador Purse Seine Tropical Tuna Fishery (FSC and FAD set fishery),Certified,Certified,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines),"67 (Pacific, Northeast), 77 (Pacific, Eastern Central), 81 (Pacific, Southwest), 87 (Pacific, Southeast)",MSC-F-31576
Eastern Pacific Ecuador Purse Seine Tropical Tuna Fishery (FSC and FAD set fishery),Certified,Certified,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines),"67 (Pacific, Northeast), 77 (Pacific, Eastern Central), 81 (Pacific, Southwest), 87 (Pacific, Southeast)",MSC-F-31576
"PNG Fishing Industry Associations purse seine skipjack, yellowfin and bigeye tuna fishery",Certified,Certified,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines): free school (un-associated sets) ,"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31470
"PNG Fishing Industry Associations purse seine skipjack, yellowfin and bigeye tuna fishery",Certified,Certified,Yellowfin tuna (Thunnus albacares),"Surrounding Nets - With purse lines (purse seines): Purse seine fishing, anchored and drifting FAD","71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31470
"PNG Fishing Industry Associations purse seine skipjack, yellowfin and bigeye tuna fishery",Certified,Certified,Skipjack tuna (Katsuwonus pelamis),"Surrounding Nets - With purse lines (purse seines): Purse seine fishing, free school (un-associated sets) ","71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31470
"PNG Fishing Industry Associations purse seine skipjack, yellowfin and bigeye tuna fishery",Certified,Certified,Skipjack tuna (Katsuwonus pelamis),"Surrounding Nets - With purse lines (purse seines): Purse seine fishing, anchored and drifting FAD","71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31470
"PNG Fishing Industry Associations purse seine skipjack, yellowfin and bigeye tuna fishery",Certified,Certified,Bigeye tuna (Thunnus obesus),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central)",MSC-F-31470
