Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
"ISF Iceland saithe, ling, Atlantic wolffish and plaice",Combined with another assessment,,Monk angler (Lophius piscatorius),Trawls - Bottom trawls - otter trawls,"27 (Atlantic, Northeast)",
"ISF Iceland saithe, ling, Atlantic wolffish and plaice",Combined with another assessment,,Monk angler (Lophius piscatorius),Hooks And Lines - Longlines,"27 (Atlantic, Northeast)",
"ISF Iceland saithe, ling, Atlantic wolffish and plaice",Combined with another assessment,Withdrawn,Atlantic wolffish (Anarhichas lupus),Hooks And Lines - Handlines and pole-lines (mechanized),"27 (Atlantic, Northeast)",MSC-F-31158 (F-TUN-1106)
"ISF Iceland saithe, ling, Atlantic wolffish and plaice",Combined with another assessment,Withdrawn,Atlantic wolffish (Anarhichas lupus),Seine Nets - Boat or vessel seines - Danish seines,"27 (Atlantic, Northeast)",MSC-F-31158 (F-TUN-1106)
"ISF Iceland saithe, ling, Atlantic wolffish and plaice",Combined with another assessment,Withdrawn,European plaice (Pleuronectes platessa),Trawls - Bottom trawls - nephrops trawls,"27 (Atlantic, Northeast)",MSC-F-31158 (F-TUN-1106)
"ISF Iceland saithe, ling, Atlantic wolffish and plaice",Combined with another assessment,Withdrawn,Saithe(=Pollock) (Pollachius virens),Seine Nets - Boat or vessel seines - Danish seines,"27 (Atlantic, Northeast)",MSC-F-31156 (F-TUN-1106)
"ISF Iceland saithe, ling, Atlantic wolffish and plaice",Combined with another assessment,Withdrawn,Saithe(=Pollock) (Pollachius virens),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-31156 (F-TUN-1106)
"ISF Iceland saithe, ling, Atlantic wolffish and plaice",Combined with another assessment,Withdrawn,Ling (Molva molva) (Molva molva),Trawls - Bottom trawls - shrimp trawls,"27 (Atlantic, Northeast)",MSC-F-31157 (F-TUN-1106)
"ISF Iceland saithe, ling, Atlantic wolffish and plaice",Combined with another assessment,Withdrawn,Ling (Molva molva) (Molva molva),Hooks And Lines - Handlines and pole-lines (mechanized),"27 (Atlantic, Northeast)",MSC-F-31157 (F-TUN-1106)
"ISF Iceland saithe, ling, Atlantic wolffish and plaice",Combined with another assessment,Withdrawn,Ling (Molva molva) (Molva molva),Hooks And Lines - Longlines,"27 (Atlantic, Northeast)",MSC-F-31157 (F-TUN-1106)
"ISF Iceland saithe, ling, Atlantic wolffish and plaice",Combined with another assessment,Withdrawn,Saithe(=Pollock) (Pollachius virens),Hooks And Lines - Longlines,"27 (Atlantic, Northeast)",MSC-F-31156 (F-TUN-1106)
"ISF Iceland saithe, ling, Atlantic wolffish and plaice",Combined with another assessment,Withdrawn,Atlantic wolffish (Anarhichas lupus),Hooks And Lines - Longlines,"27 (Atlantic, Northeast)",MSC-F-31158 (F-TUN-1106)
"ISF Iceland saithe, ling, Atlantic wolffish and plaice",Combined with another assessment,Withdrawn,Atlantic wolffish (Anarhichas lupus),Trawls - Bottom trawls - nephrops trawls,"27 (Atlantic, Northeast)",MSC-F-31158 (F-TUN-1106)
"ISF Iceland saithe, ling, Atlantic wolffish and plaice",Combined with another assessment,,Monk angler (Lophius piscatorius),Gillnets And Entangling Nets - Gillnets,"27 (Atlantic, Northeast)",
"ISF Iceland saithe, ling, Atlantic wolffish and plaice",Combined with another assessment,Withdrawn,Atlantic wolffish (Anarhichas lupus),Gillnets And Entangling Nets - Gillnets,"27 (Atlantic, Northeast)",MSC-F-31158 (F-TUN-1106)
"ISF Iceland saithe, ling, Atlantic wolffish and plaice",Combined with another assessment,Withdrawn,European plaice (Pleuronectes platessa),Hooks And Lines - Handlines and pole-lines (mechanized),"27 (Atlantic, Northeast)",MSC-F-31158 (F-TUN-1106)
"ISF Iceland saithe, ling, Atlantic wolffish and plaice",Combined with another assessment,Withdrawn,Ling (Molva molva) (Molva molva),Gillnets And Entangling Nets - Gillnets,"27 (Atlantic, Northeast)",MSC-F-31157 (F-TUN-1106)
"ISF Iceland saithe, ling, Atlantic wolffish and plaice",Combined with another assessment,Withdrawn,Atlantic wolffish (Anarhichas lupus),Trawls - Bottom trawls - otter trawls,"27 (Atlantic, Northeast)",MSC-F-31158 (F-TUN-1106)
"ISF Iceland saithe, ling, Atlantic wolffish and plaice",Combined with another assessment,,Monk angler (Lophius piscatorius),Trawls - Bottom trawls - nephrops trawls,"27 (Atlantic, Northeast)",
"ISF Iceland saithe, ling, Atlantic wolffish and plaice",Combined with another assessment,Withdrawn,European plaice (Pleuronectes platessa),Trawls - Bottom trawls - otter trawls,"27 (Atlantic, Northeast)",MSC-F-31158 (F-TUN-1106)
"ISF Iceland saithe, ling, Atlantic wolffish and plaice",Combined with another assessment,Withdrawn,European plaice (Pleuronectes platessa),Gillnets And Entangling Nets - Gillnets,"27 (Atlantic, Northeast)",MSC-F-31158 (F-TUN-1106)
"ISF Iceland saithe, ling, Atlantic wolffish and plaice",Combined with another assessment,Withdrawn,Ling (Molva molva) (Molva molva),Seine Nets - Boat or vessel seines - Danish seines,"27 (Atlantic, Northeast)",MSC-F-31157 (F-TUN-1106)
"ISF Iceland saithe, ling, Atlantic wolffish and plaice",Combined with another assessment,Withdrawn,European plaice (Pleuronectes platessa),Seine Nets - Boat or vessel seines - Danish seines,"27 (Atlantic, Northeast)",MSC-F-31158 (F-TUN-1106)
"ISF Iceland saithe, ling, Atlantic wolffish and plaice",Combined with another assessment,,Monk angler (Lophius piscatorius),Hooks And Lines - Handlines and pole-lines (mechanized),"27 (Atlantic, Northeast)",
"ISF Iceland saithe, ling, Atlantic wolffish and plaice",Combined with another assessment,Withdrawn,Saithe(=Pollock) (Pollachius virens),Hooks And Lines - Handlines and pole-lines (mechanized),"27 (Atlantic, Northeast)",MSC-F-31156 (F-TUN-1106)
"ISF Iceland saithe, ling, Atlantic wolffish and plaice",Combined with another assessment,Withdrawn,European plaice (Pleuronectes platessa),Hooks And Lines - Longlines,"27 (Atlantic, Northeast)",MSC-F-31158 (F-TUN-1106)
"ISF Iceland saithe, ling, Atlantic wolffish and plaice",Combined with another assessment,,Monk angler (Lophius piscatorius),Seine Nets - Boat or vessel seines - Danish seines,"27 (Atlantic, Northeast)",
"ISF Iceland saithe, ling, Atlantic wolffish and plaice",Combined with another assessment,Withdrawn,Saithe(=Pollock) (Pollachius virens),Trawls - Bottom trawls - shrimp trawls,"27 (Atlantic, Northeast)",MSC-F-31156 (F-TUN-1106)
"ISF Iceland saithe, ling, Atlantic wolffish and plaice",Combined with another assessment,Withdrawn,Ling (Molva molva) (Molva molva),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-31157 (F-TUN-1106)
FISF Faroe Islands demersal,Certified with Unit(s) in Assessment,Certified,Ling (Molva molva) (Molva molva),Hooks And Lines - Longlines,"27 (Atlantic, Northeast)",MSC-F-31402 (F-DNV-277400)
FISF Faroe Islands demersal,Certified with Unit(s) in Assessment,Certified,Tusk(=Cusk) (Brosme brosme),Hooks And Lines - Handlines and pole-lines (hand-operated),"27 (Atlantic, Northeast)",MSC-F-31402 (F-DNV-277400)
FISF Faroe Islands demersal,Certified with Unit(s) in Assessment,Certified,Ling (Molva molva) (Molva molva),Hooks And Lines - Handlines and pole-lines (hand-operated),"27 (Atlantic, Northeast)",MSC-F-31402 (F-DNV-277400)
FISF Faroe Islands demersal,Certified with Unit(s) in Assessment,Certified,Tusk(=Cusk) (Brosme brosme),Trawls - Bottom trawls - pair trawls,"27 (Atlantic, Northeast)",MSC-F-31402 (F-DNV-277400)
FISF Faroe Islands demersal,Certified with Unit(s) in Assessment,Certified,Tusk(=Cusk) (Brosme brosme),Hooks And Lines - Longlines,"27 (Atlantic, Northeast)",MSC-F-31402 (F-DNV-277400)
FISF Faroe Islands demersal,Certified with Unit(s) in Assessment,Withdrawn,Atlantic cod (Gadus morhua),Trawls - Bottom trawls: Demersal trawl,"27 (Atlantic, Northeast)",MSC-F-31402 (F-DNV-277400)
FISF Faroe Islands demersal,Certified with Unit(s) in Assessment,Withdrawn,Atlantic cod (Gadus morhua),Hooks And Lines - Longlines: Demersal longlines,"27 (Atlantic, Northeast)",MSC-F-31402 (F-DNV-277400)
FISF Faroe Islands demersal,Certified with Unit(s) in Assessment,Withdrawn,Atlantic cod (Gadus morhua),Hooks And Lines - Handlines and pole-lines (hand-operated): Jigging vessels,"27 (Atlantic, Northeast)",MSC-F-31402 (F-DNV-277400)
FISF Faroe Islands demersal,Certified with Unit(s) in Assessment,Certified,Haddock (Melanogrammus aeglefinus),Trawls - Bottom trawls: Demersal trawl,"27 (Atlantic, Northeast)",MSC-F-31402 (F-DNV-277400)
FISF Faroe Islands demersal,Certified with Unit(s) in Assessment,Certified,Haddock (Melanogrammus aeglefinus),Hooks And Lines - Longlines: Demersal longline,"27 (Atlantic, Northeast)",MSC-F-31402 (F-DNV-277400)
FISF Faroe Islands demersal,Certified with Unit(s) in Assessment,Certified,Haddock (Melanogrammus aeglefinus),Hooks And Lines - Handlines and pole-lines (hand-operated): Jigging,"27 (Atlantic, Northeast)",MSC-F-31402 (F-DNV-277400)
FISF Faroe Islands demersal,Certified with Unit(s) in Assessment,Certified,Saithe(=Pollock) (Pollachius virens),Hooks And Lines - Handlines and pole-lines (hand-operated),"27 (Atlantic, Northeast)",MSC-F-31402 (F-DNV-277400)
FISF Faroe Islands demersal,Certified with Unit(s) in Assessment,Certified,Saithe(=Pollock) (Pollachius virens),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-31402 (F-DNV-277400)
FISF Faroe Islands demersal,Certified with Unit(s) in Assessment,Certified,Saithe(=Pollock) (Pollachius virens),Hooks And Lines - Longlines,"27 (Atlantic, Northeast)",MSC-F-31402 (F-DNV-277400)
FISF Faroe Islands demersal,Certified with Unit(s) in Assessment,Withdrawn,European plaice (Pleuronectes platessa),Trawls - Bottom trawls - pair trawls,"27 (Atlantic, Northeast)",
FISF Faroe Islands demersal,Certified with Unit(s) in Assessment,Withdrawn,European plaice (Pleuronectes platessa),Hooks And Lines - Longlines,"27 (Atlantic, Northeast)",
FISF Faroe Islands demersal,Certified with Unit(s) in Assessment,Withdrawn,European plaice (Pleuronectes platessa),Hooks And Lines - Handlines and pole-lines (hand-operated),"27 (Atlantic, Northeast)",
FISF Faroe Islands demersal,Certified with Unit(s) in Assessment,Withdrawn,European plaice (Pleuronectes platessa),Seine Nets - Boat or vessel seines - Danish seines,"27 (Atlantic, Northeast)",
FISF Faroe Islands demersal,Certified with Unit(s) in Assessment,Withdrawn,Lemon sole (Microstomus kitt),Trawls - Bottom trawls - pair trawls,"27 (Atlantic, Northeast)",
FISF Faroe Islands demersal,Certified with Unit(s) in Assessment,Withdrawn,Lemon sole (Microstomus kitt),Hooks And Lines - Longlines,"27 (Atlantic, Northeast)",
FISF Faroe Islands demersal,Certified with Unit(s) in Assessment,Withdrawn,Lemon sole (Microstomus kitt),Hooks And Lines - Handlines and pole-lines (hand-operated),"27 (Atlantic, Northeast)",
FISF Faroe Islands demersal,Certified with Unit(s) in Assessment,Withdrawn,Lemon sole (Microstomus kitt),Seine Nets - Boat or vessel seines - Danish seines,"27 (Atlantic, Northeast)",
FISF Faroe Islands demersal,Certified with Unit(s) in Assessment,Withdrawn,Monkfishes nei (Lophius spp),Trawls - Bottom trawls - pair trawls,"27 (Atlantic, Northeast)",
FISF Faroe Islands demersal,Certified with Unit(s) in Assessment,Withdrawn,Monkfishes nei (Lophius spp),Hooks And Lines - Longlines,"27 (Atlantic, Northeast)",
FISF Faroe Islands demersal,Certified with Unit(s) in Assessment,Withdrawn,Monkfishes nei (Lophius spp),Hooks And Lines - Handlines and pole-lines (hand-operated),"27 (Atlantic, Northeast)",
FISF Faroe Islands demersal,Certified with Unit(s) in Assessment,Withdrawn,Monkfishes nei (Lophius spp),Seine Nets - Boat or vessel seines - Danish seines,"27 (Atlantic, Northeast)",
FISF Faroe Islands demersal,Certified with Unit(s) in Assessment,In Assessment,European plaice (Pleuronectes platessa),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",
FISF Faroe Islands demersal,Certified with Unit(s) in Assessment,In Assessment,European plaice (Pleuronectes platessa),Hooks And Lines - Longlines,"27 (Atlantic, Northeast)",
FISF Faroe Islands demersal,Certified with Unit(s) in Assessment,In Assessment,European plaice (Pleuronectes platessa),Hooks And Lines - Handlines and pole-lines (hand-operated),"27 (Atlantic, Northeast)",
FISF Faroe Islands demersal,Certified with Unit(s) in Assessment,In Assessment,European plaice (Pleuronectes platessa),Gillnets And Entangling Nets - Gillnets: Demersal gillnets,"27 (Atlantic, Northeast)",
FISF Faroe Islands demersal,Certified with Unit(s) in Assessment,In Assessment,Lemon sole (Microstomus kitt),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",
FISF Faroe Islands demersal,Certified with Unit(s) in Assessment,In Assessment,Lemon sole (Microstomus kitt),Hooks And Lines - Longlines,"27 (Atlantic, Northeast)",
FISF Faroe Islands demersal,Certified with Unit(s) in Assessment,In Assessment,Lemon sole (Microstomus kitt),Hooks And Lines - Handlines and pole-lines (hand-operated),"27 (Atlantic, Northeast)",
FISF Faroe Islands demersal,Certified with Unit(s) in Assessment,In Assessment,Lemon sole (Microstomus kitt),Gillnets And Entangling Nets - Gillnets: Demersal gillnet,"27 (Atlantic, Northeast)",
FISF Faroe Islands demersal,Certified with Unit(s) in Assessment,In Assessment,Monk angler (Lophius piscatorius),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",
FISF Faroe Islands demersal,Certified with Unit(s) in Assessment,In Assessment,Monk angler (Lophius piscatorius),Hooks And Lines - Longlines,"27 (Atlantic, Northeast)",
FISF Faroe Islands demersal,Certified with Unit(s) in Assessment,In Assessment,Monk angler (Lophius piscatorius),Hooks And Lines - Handlines and pole-lines (hand-operated),"27 (Atlantic, Northeast)",
FISF Faroe Islands demersal,Certified with Unit(s) in Assessment,In Assessment,Monk angler (Lophius piscatorius),Gillnets And Entangling Nets - Gillnets: Demersal gillnets,"27 (Atlantic, Northeast)",
FISF Faroe Islands demersal,Certified with Unit(s) in Assessment,Certified,Ling (Molva molva) (Molva molva),Trawls - Bottom trawls - pair trawls,"27 (Atlantic, Northeast)",MSC-F-31402 (F-DNV-277400)
Joint demersal fisheries in the North Sea and adjacent waters,Certified,Suspended,European plaice (Pleuronectes platessa),"Miscellaneous Gear: Suspended: EZG: SN (3aN), CVO: TR2 (4), SFPO: SDN (4, 3aN), SN (3aN, 3aS), DFPO: SDN (4), LL (4), BT1 (3aN), SDN (3aS), SN (3aS)","27 (Atlantic, Northeast)","MSC-F-31444, MSC-F-31443, MSC-F-31445, MSC-F-31446"
Joint demersal fisheries in the North Sea and adjacent waters,Certified,Suspended,Sole (Solea solea),"Miscellaneous Gear: Suspended: EZG: SN (3aN), CVO: TR2 (4), SFPO: SDN (4, 3aN), SN (3aN, 3aS), DFPO: SDN (4), LL (4), BT1 (3aN), SDN (3aS), SN (3aS)","27 (Atlantic, Northeast)","MSC-F-31444, MSC-F-31443, MSC-F-31445, MSC-F-31446"
Joint demersal fisheries in the North Sea and adjacent waters,Certified,Not certified,Nephrops (Nephrops norvegicus),"Miscellaneous Gear: Suspended: EZG: SN (3aN), CVO: TR2 (4), SFPO: SDN (4, 3aN), SN (3aN, 3aS), DFPO: SDN (4), LL (4), BT1 (3aN), SDN (3aS), SN (3aS)","27 (Atlantic, Northeast)",
Joint demersal fisheries in the North Sea and adjacent waters,Certified,Suspended,Atlantic cod (Gadus morhua),"Miscellaneous Gear: Suspended: EZG: SN (3aN), CVO: TR2 (4), SFPO: SDN (4, 3aN), SN (3aN, 3aS), DFPO: SDN (4), LL (4), BT1 (3aN), SDN (3aS), SN (3aS)","27 (Atlantic, Northeast)","MSC-F-31444, MSC-F-31443, MSC-F-31445, MSC-F-31446"
Joint demersal fisheries in the North Sea and adjacent waters,Certified,Withdrawn,Megrim (Lepidorhombus whiffiagonis),Miscellaneous Gear,"27 (Atlantic, Northeast)",
Joint demersal fisheries in the North Sea and adjacent waters,Certified,Certified,European hake (Merluccius merluccius),"Miscellaneous Gear: Suspended: EZG: SN (3aN), CVO: TR2 (4), SFPO: SDN (4, 3aN), SN (3aN, 3aS), DFPO: SDN (4), LL (4), BT1 (3aN), SDN (3aS), SN (3aS)","27 (Atlantic, Northeast)","MSC-F-31444, MSC-F-31443, MSC-F-31445, MSC-F-31446"
Joint demersal fisheries in the North Sea and adjacent waters,Certified,Certified,Nephrops (Nephrops norvegicus),"Miscellaneous Gear: Suspended: EZG: SN (3aN), CVO: TR2 (4), SFPO: SDN (4, 3aN), SN (3aN, 3aS), DFPO: SDN (4), LL (4), BT1 (3aN), SDN (3aS), SN (3aS)","27 (Atlantic, Northeast)","MSC-F-31444, MSC-F-31443, MSC-F-31445, MSC-F-31446"
Joint demersal fisheries in the North Sea and adjacent waters,Certified,Not certified,Anglerfishes nei (Lophiidae),Miscellaneous Gear,"27 (Atlantic, Northeast)",
Joint demersal fisheries in the North Sea and adjacent waters,Certified,Certified,Haddock (Melanogrammus aeglefinus),"Miscellaneous Gear: Suspended: EZG: SN (3aN), CVO: TR2 (4), SFPO: SDN (4, 3aN), SN (3aN, 3aS), DFPO: SDN (4), LL (4), BT1 (3aN), SDN (3aS), SN (3aS)","27 (Atlantic, Northeast)","MSC-F-31444, MSC-F-31443, MSC-F-31445, MSC-F-31446"
Joint demersal fisheries in the North Sea and adjacent waters,Certified,Suspended,Ling (Molva molva) (Molva molva),"Miscellaneous Gear: Suspended: EZG: SN (3aN), CVO: TR2 (4), SFPO: SDN (4, 3aN), SN (3aN, 3aS), DFPO: SDN (4), LL (4), BT1 (3aN), SDN (3aS), SN (3aS)","27 (Atlantic, Northeast)","MSC-F-31444, MSC-F-31443, MSC-F-31445, MSC-F-31446"
Joint demersal fisheries in the North Sea and adjacent waters,Certified,Certified,Megrim (Lepidorhombus whiffiagonis),"Miscellaneous Gear: Suspended: EZG: SN (3aN), CVO: TR2 (4), SFPO: SDN (4, 3aN), SN (3aN, 3aS), DFPO: SDN (4), LL (4), BT1 (3aN), SDN (3aS), SN (3aS)","27 (Atlantic, Northeast)","MSC-F-31444, MSC-F-31443, MSC-F-31445, MSC-F-31446"
Joint demersal fisheries in the North Sea and adjacent waters,Certified,Suspended,Tusk(=Cusk) (Brosme brosme),Miscellaneous Gear,"27 (Atlantic, Northeast)","MSC-F-31444, MSC-F-31443, MSC-F-31445, MSC-F-31446"
Joint demersal fisheries in the North Sea and adjacent waters,Certified,Certified,European plaice (Pleuronectes platessa),Miscellaneous Gear,"27 (Atlantic, Northeast)","MSC-F-31444, MSC-F-31443, MSC-F-31445, MSC-F-31446"
Joint demersal fisheries in the North Sea and adjacent waters,Certified,Withdrawn,Anglerfishes nei (Lophiidae),Miscellaneous Gear,"27 (Atlantic, Northeast)",
Joint demersal fisheries in the North Sea and adjacent waters,Certified,Certified,Nephrops (Nephrops norvegicus),"Miscellaneous Gear: Suspended: EZG: SN (3aN), CVO: TR2 (4), SFPO: SDN (4, 3aN), SN (3aN, 3aS), DFPO: SDN (4), LL (4), BT1 (3aN), SDN (3aS), SN (3aS)","27 (Atlantic, Northeast)","MSC-F-31444, MSC-F-31443, MSC-F-31445, MSC-F-31446"
Joint demersal fisheries in the North Sea and adjacent waters,Certified,Certified,Haddock (Melanogrammus aeglefinus),"Miscellaneous Gear: Suspended: EZG: SN (3aN), CVO: TR2 (4), SFPO: SDN (4, 3aN), SN (3aN, 3aS), DFPO: SDN (4), LL (4), BT1 (3aN), SDN (3aS), SN (3aS)","27 (Atlantic, Northeast)","MSC-F-31444, MSC-F-31443, MSC-F-31445, MSC-F-31446"
Joint demersal fisheries in the North Sea and adjacent waters,Certified,Certified,European plaice (Pleuronectes platessa),"Miscellaneous Gear: Suspended: EZG: SN (3aN), CVO: TR2 (4), SFPO: SDN (4, 3aN), SN (3aN, 3aS), DFPO: SDN (4), LL (4), BT1 (3aN), SDN (3aS), SN (3aS)","27 (Atlantic, Northeast)","MSC-F-31444, MSC-F-31443, MSC-F-31445, MSC-F-31446"
Joint demersal fisheries in the North Sea and adjacent waters,Certified,Certified,Whiting (Merlangius merlangus),Miscellaneous Gear,"27 (Atlantic, Northeast)","MSC-F-31444, MSC-F-31443, MSC-F-31445, MSC-F-31446"
Joint demersal fisheries in the North Sea and adjacent waters,Certified,Certified,Sole (Solea solea),"Miscellaneous Gear: Suspended: EZG: SN (3aN), CVO: TR2 (4), SFPO: SDN (4, 3aN), SN (3aN, 3aS), DFPO: SDN (4), LL (4), BT1 (3aN), SDN (3aS), SN (3aS)","27 (Atlantic, Northeast)","MSC-F-31444, MSC-F-31443, MSC-F-31445, MSC-F-31446"
Joint demersal fisheries in the North Sea and adjacent waters,Certified,Suspended,Northern prawn (Pandalus borealis),"Miscellaneous Gear: Suspended: EZG: SN (3aN), CVO: TR2 (4), SFPO: SDN (4, 3aN), SN (3aN, 3aS), DFPO: SDN (4), LL (4), BT1 (3aN), SDN (3aS), SN (3aS)","27 (Atlantic, Northeast)","MSC-F-31444, MSC-F-31443, MSC-F-31445, MSC-F-31446"
Joint demersal fisheries in the North Sea and adjacent waters,Certified,Certified,Sole (Solea solea),"Miscellaneous Gear: Suspended: EZG: SN (3aN), CVO: TR2 (4), SFPO: SDN (4, 3aN), SN (3aN, 3aS), DFPO: SDN (4), LL (4), BT1 (3aN), SDN (3aS), SN (3aS)","27 (Atlantic, Northeast)","MSC-F-31444, MSC-F-31443, MSC-F-31445, MSC-F-31446"
Joint demersal fisheries in the North Sea and adjacent waters,Certified,Certified,Saithe(=Pollock) (Pollachius virens),"Miscellaneous Gear: Suspended: EZG: SN (3aN), CVO: TR2 (4), SFPO: SDN (4, 3aN), SN (3aN, 3aS), DFPO: SDN (4), LL (4), BT1 (3aN), SDN (3aS), SN (3aS)","27 (Atlantic, Northeast)","MSC-F-31444, MSC-F-31443, MSC-F-31445, MSC-F-31446"
