Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
SFSAG Northern Demersal Stocks,Certified,Certified,Haddock (Melanogrammus aeglefinus),Trawls - Bottom trawls - nephrops trawls: twin,"27 (Atlantic, Northeast)",MSC-F-31244 (MEC-F-034)
SFSAG Northern Demersal Stocks,Certified,Certified,Haddock (Melanogrammus aeglefinus),Trawls - Bottom trawls: demersal,"27 (Atlantic, Northeast)",MSC-F-31244 (MEC-F-034)
SFSAG Northern Demersal Stocks,Certified,Certified,Haddock (Melanogrammus aeglefinus),Trawls - Bottom trawls: twin demersal,"27 (Atlantic, Northeast)",MSC-F-31244 (MEC-F-034)
SFSAG Northern Demersal Stocks,Certified,Certified,Haddock (Melanogrammus aeglefinus),Seine Nets - Boat or vessel seines - Danish seines,"27 (Atlantic, Northeast)",MSC-F-31244 (MEC-F-034)
SFSAG Northern Demersal Stocks,Certified,Certified,Haddock (Melanogrammus aeglefinus),Seine Nets - Boat or vessel seines - pair seines,"27 (Atlantic, Northeast)",MSC-F-31244 (MEC-F-034)
SFSAG Northern Demersal Stocks,Certified,Certified,Saithe(=Pollock) (Pollachius virens),Seine Nets - Boat or vessel seines - pair seines,"27 (Atlantic, Northeast)",MSC-F-31244 (MEC-F-034)
SFSAG Northern Demersal Stocks,Certified,Certified,Whiting (Merlangius merlangus),Seine Nets - Boat or vessel seines - pair seines,"27 (Atlantic, Northeast)",MSC-F-31244 (MEC-F-034)
SFSAG Northern Demersal Stocks,Certified,Certified,Whiting (Merlangius merlangus),Seine Nets - Boat or vessel seines - Danish seines,"27 (Atlantic, Northeast)",MSC-F-31244 (MEC-F-034)
SFSAG Northern Demersal Stocks,Certified,Certified,European hake (Merluccius merluccius),Trawls - Bottom trawls: Twin Nephrop,"27 (Atlantic, Northeast)",MSC-F-31244 (MEC-F-034)
SFSAG Northern Demersal Stocks,Certified,Certified,European hake (Merluccius merluccius),Trawls - Bottom trawls - pair trawls: Twin demersal,"27 (Atlantic, Northeast)",MSC-F-31244 (MEC-F-034)
SFSAG Northern Demersal Stocks,Certified,Certified,European hake (Merluccius merluccius),Trawls - Bottom trawls: Demersal,"27 (Atlantic, Northeast)",MSC-F-31244 (MEC-F-034)
SFSAG Northern Demersal Stocks,Certified,Certified,Whiting (Merlangius merlangus),Trawls - Bottom trawls: Twin Nephrop,"27 (Atlantic, Northeast)",MSC-F-31244 (MEC-F-034)
SFSAG Northern Demersal Stocks,Certified,Certified,Saithe(=Pollock) (Pollachius virens),Trawls - Bottom trawls: Single Nephrop,"27 (Atlantic, Northeast)",MSC-F-31244 (MEC-F-034)
SFSAG Northern Demersal Stocks,Certified,Certified,Whiting (Merlangius merlangus),Trawls - Bottom trawls: Single Nephrop,"27 (Atlantic, Northeast)",MSC-F-31244 (MEC-F-034)
SFSAG Northern Demersal Stocks,Certified,,Haddock (Melanogrammus aeglefinus),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",
SFSAG Northern Demersal Stocks,Certified,Certified,European hake (Merluccius merluccius),Seine Nets - Boat or vessel seines - pair seines,"27 (Atlantic, Northeast)",MSC-F-31244 (MEC-F-034)
SFSAG Northern Demersal Stocks,Certified,Certified,European hake (Merluccius merluccius),Seine Nets - Boat or vessel seines - Danish seines,"27 (Atlantic, Northeast)",MSC-F-31244 (MEC-F-034)
"New Zealand hake, hoki, ling and Southern blue whiting",Certified,Certified,Ling (Genypterus blacodes) (Genypterus blacodes),Trawls - Bottom trawls,"81 (Pacific, Southwest)",MSC-F-31397 (F-ACO-0124)
"New Zealand hake, hoki, ling and Southern blue whiting",Certified,Certified,Ling (Genypterus blacodes) (Genypterus blacodes),Hooks And Lines - Longlines,"81 (Pacific, Southwest)",MSC-F-31397 (F-ACO-0124)
"New Zealand hake, hoki, ling and Southern blue whiting",Certified,Certified,Southern hake (Merluccius australis),Trawls - Bottom trawls,"81 (Pacific, Southwest)",MSC-F-31397 (F-ACO-0124)
"New Zealand hake, hoki, ling and Southern blue whiting",Certified,Certified,Ling (Genypterus blacodes) (Genypterus blacodes),Trawls - Bottom trawls,"81 (Pacific, Southwest)",MSC-F-31397 (F-ACO-0124)
"New Zealand hake, hoki, ling and Southern blue whiting",Certified,Certified,Ling (Genypterus blacodes) (Genypterus blacodes),Trawls - Bottom trawls,"81 (Pacific, Southwest)",MSC-F-31397 (F-ACO-0124)
"New Zealand hake, hoki, ling and Southern blue whiting",Certified,Certified,Ling (Genypterus blacodes) (Genypterus blacodes),Trawls - Bottom trawls,"81 (Pacific, Southwest)",MSC-F-31397 (F-ACO-0124)
"New Zealand hake, hoki, ling and Southern blue whiting",Certified,Certified,Southern blue whiting (Micromesistius australis),Trawls - Midwater trawls,"81 (Pacific, Southwest)",MSC-F-31397 (F-ACO-0124)
"New Zealand hake, hoki, ling and Southern blue whiting",Certified,Certified,Southern blue whiting (Micromesistius australis),Trawls - Midwater trawls,"81 (Pacific, Southwest)",MSC-F-31397 (F-ACO-0124)
"New Zealand hake, hoki, ling and Southern blue whiting",Certified,Certified,Ling (Genypterus blacodes) (Genypterus blacodes),Trawls - Bottom trawls,"81 (Pacific, Southwest)",MSC-F-31397 (F-ACO-0124)
"New Zealand hake, hoki, ling and Southern blue whiting",Certified,Certified,Hoki (Macruronus novaezelandiae),Trawls - Bottom trawls,"81 (Pacific, Southwest)",MSC-F-31397 (F-ACO-0124)
"New Zealand hake, hoki, ling and Southern blue whiting",Certified,Certified,Ling (Genypterus blacodes) (Genypterus blacodes),Hooks And Lines - Longlines,"81 (Pacific, Southwest)",MSC-F-31397 (F-ACO-0124)
"New Zealand hake, hoki, ling and Southern blue whiting",Certified,Certified,Southern hake (Merluccius australis),Trawls - Bottom trawls,"81 (Pacific, Southwest)",MSC-F-31397 (F-ACO-0124)
"New Zealand hake, hoki, ling and Southern blue whiting",Certified,Certified,Ling (Genypterus blacodes) (Genypterus blacodes),Hooks And Lines - Longlines,"81 (Pacific, Southwest)",MSC-F-31397 (F-ACO-0124)
"New Zealand hake, hoki, ling and Southern blue whiting",Certified,Certified,Ling (Genypterus blacodes) (Genypterus blacodes),Hooks And Lines - Longlines,"81 (Pacific, Southwest)",MSC-F-31397 (F-ACO-0124)
"New Zealand hake, hoki, ling and Southern blue whiting",Certified,Certified,Southern hake (Merluccius australis),Trawls - Bottom trawls,"81 (Pacific, Southwest)",MSC-F-31397 (F-ACO-0124)
"New Zealand hake, hoki, ling and Southern blue whiting",Certified,Certified,Ling (Genypterus blacodes) (Genypterus blacodes),Hooks And Lines - Longlines,"81 (Pacific, Southwest)",MSC-F-31397 (F-ACO-0124)
"New Zealand hake, hoki, ling and Southern blue whiting",Certified,Certified,Hoki (Macruronus novaezelandiae),Trawls - Bottom trawls,"81 (Pacific, Southwest)",MSC-F-31397 (F-ACO-0124)
Pacific hake mid-water trawl,Certified,Certified,North Pacific hake (Merluccius productus),Trawls - Midwater trawls,"67 (Pacific, Northeast)","MSC-F-31170 (MRAG-F-0012), MSC-F-31171 (MRAG-F-0011)"
Pacific hake mid-water trawl,Certified,Certified,North Pacific hake (Merluccius productus),Trawls - Midwater trawls,"67 (Pacific, Northeast)",MSC-F-31171 (MRAG-F-0011)
Joint demersal fisheries in the North Sea and adjacent waters,Certified,Suspended,European plaice (Pleuronectes platessa),"Miscellaneous Gear: Suspended: EZG: SN (3aN), CVO: TR2 (4), SFPO: SDN (4, 3aN), SN (3aN, 3aS), DFPO: SDN (4), LL (4), BT1 (3aN), SDN (3aS), SN (3aS)","27 (Atlantic, Northeast)","MSC-F-31444, MSC-F-31443, MSC-F-31445, MSC-F-31446"
Joint demersal fisheries in the North Sea and adjacent waters,Certified,Suspended,Sole (Solea solea),"Miscellaneous Gear: Suspended: EZG: SN (3aN), CVO: TR2 (4), SFPO: SDN (4, 3aN), SN (3aN, 3aS), DFPO: SDN (4), LL (4), BT1 (3aN), SDN (3aS), SN (3aS)","27 (Atlantic, Northeast)","MSC-F-31444, MSC-F-31443, MSC-F-31445, MSC-F-31446"
Joint demersal fisheries in the North Sea and adjacent waters,Certified,Not certified,Nephrops (Nephrops norvegicus),"Miscellaneous Gear: Suspended: EZG: SN (3aN), CVO: TR2 (4), SFPO: SDN (4, 3aN), SN (3aN, 3aS), DFPO: SDN (4), LL (4), BT1 (3aN), SDN (3aS), SN (3aS)","27 (Atlantic, Northeast)",
Joint demersal fisheries in the North Sea and adjacent waters,Certified,Suspended,Atlantic cod (Gadus morhua),"Miscellaneous Gear: Suspended: EZG: SN (3aN), CVO: TR2 (4), SFPO: SDN (4, 3aN), SN (3aN, 3aS), DFPO: SDN (4), LL (4), BT1 (3aN), SDN (3aS), SN (3aS)","27 (Atlantic, Northeast)","MSC-F-31444, MSC-F-31443, MSC-F-31445, MSC-F-31446"
Joint demersal fisheries in the North Sea and adjacent waters,Certified,Withdrawn,Megrim (Lepidorhombus whiffiagonis),Miscellaneous Gear,"27 (Atlantic, Northeast)",
Joint demersal fisheries in the North Sea and adjacent waters,Certified,Certified,European hake (Merluccius merluccius),"Miscellaneous Gear: Suspended: EZG: SN (3aN), CVO: TR2 (4), SFPO: SDN (4, 3aN), SN (3aN, 3aS), DFPO: SDN (4), LL (4), BT1 (3aN), SDN (3aS), SN (3aS)","27 (Atlantic, Northeast)","MSC-F-31444, MSC-F-31443, MSC-F-31445, MSC-F-31446"
Joint demersal fisheries in the North Sea and adjacent waters,Certified,Certified,Nephrops (Nephrops norvegicus),"Miscellaneous Gear: Suspended: EZG: SN (3aN), CVO: TR2 (4), SFPO: SDN (4, 3aN), SN (3aN, 3aS), DFPO: SDN (4), LL (4), BT1 (3aN), SDN (3aS), SN (3aS)","27 (Atlantic, Northeast)","MSC-F-31444, MSC-F-31443, MSC-F-31445, MSC-F-31446"
Joint demersal fisheries in the North Sea and adjacent waters,Certified,Not certified,Anglerfishes nei (Lophiidae),Miscellaneous Gear,"27 (Atlantic, Northeast)",
Joint demersal fisheries in the North Sea and adjacent waters,Certified,Certified,Haddock (Melanogrammus aeglefinus),"Miscellaneous Gear: Suspended: EZG: SN (3aN), CVO: TR2 (4), SFPO: SDN (4, 3aN), SN (3aN, 3aS), DFPO: SDN (4), LL (4), BT1 (3aN), SDN (3aS), SN (3aS)","27 (Atlantic, Northeast)","MSC-F-31444, MSC-F-31443, MSC-F-31445, MSC-F-31446"
Joint demersal fisheries in the North Sea and adjacent waters,Certified,Suspended,Ling (Molva molva) (Molva molva),"Miscellaneous Gear: Suspended: EZG: SN (3aN), CVO: TR2 (4), SFPO: SDN (4, 3aN), SN (3aN, 3aS), DFPO: SDN (4), LL (4), BT1 (3aN), SDN (3aS), SN (3aS)","27 (Atlantic, Northeast)","MSC-F-31444, MSC-F-31443, MSC-F-31445, MSC-F-31446"
Joint demersal fisheries in the North Sea and adjacent waters,Certified,Certified,Megrim (Lepidorhombus whiffiagonis),"Miscellaneous Gear: Suspended: EZG: SN (3aN), CVO: TR2 (4), SFPO: SDN (4, 3aN), SN (3aN, 3aS), DFPO: SDN (4), LL (4), BT1 (3aN), SDN (3aS), SN (3aS)","27 (Atlantic, Northeast)","MSC-F-31444, MSC-F-31443, MSC-F-31445, MSC-F-31446"
Joint demersal fisheries in the North Sea and adjacent waters,Certified,Suspended,Tusk(=Cusk) (Brosme brosme),Miscellaneous Gear,"27 (Atlantic, Northeast)","MSC-F-31444, MSC-F-31443, MSC-F-31445, MSC-F-31446"
Joint demersal fisheries in the North Sea and adjacent waters,Certified,Certified,European plaice (Pleuronectes platessa),Miscellaneous Gear,"27 (Atlantic, Northeast)","MSC-F-31444, MSC-F-31443, MSC-F-31445, MSC-F-31446"
Joint demersal fisheries in the North Sea and adjacent waters,Certified,Withdrawn,Anglerfishes nei (Lophiidae),Miscellaneous Gear,"27 (Atlantic, Northeast)",
Joint demersal fisheries in the North Sea and adjacent waters,Certified,Certified,Nephrops (Nephrops norvegicus),"Miscellaneous Gear: Suspended: EZG: SN (3aN), CVO: TR2 (4), SFPO: SDN (4, 3aN), SN (3aN, 3aS), DFPO: SDN (4), LL (4), BT1 (3aN), SDN (3aS), SN (3aS)","27 (Atlantic, Northeast)","MSC-F-31444, MSC-F-31443, MSC-F-31445, MSC-F-31446"
Joint demersal fisheries in the North Sea and adjacent waters,Certified,Certified,Haddock (Melanogrammus aeglefinus),"Miscellaneous Gear: Suspended: EZG: SN (3aN), CVO: TR2 (4), SFPO: SDN (4, 3aN), SN (3aN, 3aS), DFPO: SDN (4), LL (4), BT1 (3aN), SDN (3aS), SN (3aS)","27 (Atlantic, Northeast)","MSC-F-31444, MSC-F-31443, MSC-F-31445, MSC-F-31446"
Joint demersal fisheries in the North Sea and adjacent waters,Certified,Certified,European plaice (Pleuronectes platessa),"Miscellaneous Gear: Suspended: EZG: SN (3aN), CVO: TR2 (4), SFPO: SDN (4, 3aN), SN (3aN, 3aS), DFPO: SDN (4), LL (4), BT1 (3aN), SDN (3aS), SN (3aS)","27 (Atlantic, Northeast)","MSC-F-31444, MSC-F-31443, MSC-F-31445, MSC-F-31446"
Joint demersal fisheries in the North Sea and adjacent waters,Certified,Certified,Whiting (Merlangius merlangus),Miscellaneous Gear,"27 (Atlantic, Northeast)","MSC-F-31444, MSC-F-31443, MSC-F-31445, MSC-F-31446"
Joint demersal fisheries in the North Sea and adjacent waters,Certified,Certified,Sole (Solea solea),"Miscellaneous Gear: Suspended: EZG: SN (3aN), CVO: TR2 (4), SFPO: SDN (4, 3aN), SN (3aN, 3aS), DFPO: SDN (4), LL (4), BT1 (3aN), SDN (3aS), SN (3aS)","27 (Atlantic, Northeast)","MSC-F-31444, MSC-F-31443, MSC-F-31445, MSC-F-31446"
Joint demersal fisheries in the North Sea and adjacent waters,Certified,Suspended,Northern prawn (Pandalus borealis),"Miscellaneous Gear: Suspended: EZG: SN (3aN), CVO: TR2 (4), SFPO: SDN (4, 3aN), SN (3aN, 3aS), DFPO: SDN (4), LL (4), BT1 (3aN), SDN (3aS), SN (3aS)","27 (Atlantic, Northeast)","MSC-F-31444, MSC-F-31443, MSC-F-31445, MSC-F-31446"
Joint demersal fisheries in the North Sea and adjacent waters,Certified,Certified,Sole (Solea solea),"Miscellaneous Gear: Suspended: EZG: SN (3aN), CVO: TR2 (4), SFPO: SDN (4, 3aN), SN (3aN, 3aS), DFPO: SDN (4), LL (4), BT1 (3aN), SDN (3aS), SN (3aS)","27 (Atlantic, Northeast)","MSC-F-31444, MSC-F-31443, MSC-F-31445, MSC-F-31446"
Joint demersal fisheries in the North Sea and adjacent waters,Certified,Certified,Saithe(=Pollock) (Pollachius virens),"Miscellaneous Gear: Suspended: EZG: SN (3aN), CVO: TR2 (4), SFPO: SDN (4, 3aN), SN (3aN, 3aS), DFPO: SDN (4), LL (4), BT1 (3aN), SDN (3aS), SN (3aS)","27 (Atlantic, Northeast)","MSC-F-31444, MSC-F-31443, MSC-F-31445, MSC-F-31446"
