Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
"New Zealand hake, hoki, ling and Southern blue whiting",Certified,Certified,Hoki (Macruronus novaezelandiae),Trawls - Bottom trawls,"81 (Pacific, Southwest)",MSC-F-31397 (F-ACO-0124)
"New Zealand hake, hoki, ling and Southern blue whiting",Certified,Certified,Hoki (Macruronus novaezelandiae),Trawls - Bottom trawls,"81 (Pacific, Southwest)",MSC-F-31397 (F-ACO-0124)
NFA Norway ling & tusk and NFA Norway lumpfish,Certified,Certified,Tusk(=Cusk) (Brosme brosme),Gillnets And Entangling Nets - Gillnets,"27 (Atlantic, Northeast)",MSC-F-31335 (F-DNV-273495)
NFA Norway ling & tusk and NFA Norway lumpfish,Certified,Certified,Ling (Molva molva) (Molva molva),Gillnets And Entangling Nets - Gillnets,"27 (Atlantic, Northeast)",MSC-F-31335 (F-DNV-273495)
NFA Norway ling & tusk and NFA Norway lumpfish,Certified,Certified,Tusk(=Cusk) (Brosme brosme),Gillnets And Entangling Nets - Gillnets,"27 (Atlantic, Northeast)",MSC-F-31335 (F-DNV-273495)
NFA Norway ling & tusk and NFA Norway lumpfish,Certified,Suspended,Ling (Molva molva) (Molva molva),Gillnets And Entangling Nets - Gillnets,"27 (Atlantic, Northeast)",MSC-F-31335 (F-DNV-273495)
NFA Norway ling & tusk and NFA Norway lumpfish,Certified,Certified,Lumpfish(=Lumpsucker) (Cyclopterus lumpus),Gillnets And Entangling Nets - Gillnets,"27 (Atlantic, Northeast)",MSC-F-31335 (F-DNV-273495)
NFA Norway ling & tusk and NFA Norway lumpfish,Certified,Certified,Tusk(=Cusk) (Brosme brosme),Hooks And Lines - Longlines,"27 (Atlantic, Northeast)",MSC-F-31335 (F-DNV-273495)
NFA Norway ling & tusk and NFA Norway lumpfish,Certified,Certified,Tusk(=Cusk) (Brosme brosme),Traps - Pots,"27 (Atlantic, Northeast)",MSC-F-31335 (F-DNV-273495)
NFA Norway ling & tusk and NFA Norway lumpfish,Certified,Certified,Ling (Molva molva) (Molva molva),Hooks And Lines - Longlines,"27 (Atlantic, Northeast)",MSC-F-31335 (F-DNV-273495)
NFA Norway ling & tusk and NFA Norway lumpfish,Certified,Certified,Tusk(=Cusk) (Brosme brosme),Gillnets And Entangling Nets - Gillnets,"27 (Atlantic, Northeast)",MSC-F-31335 (F-DNV-273495)
NFA Norway ling & tusk and NFA Norway lumpfish,Certified,Certified,Tusk(=Cusk) (Brosme brosme),Hooks And Lines - Longlines,"27 (Atlantic, Northeast)",MSC-F-31335 (F-DNV-273495)
NFA Norway ling & tusk and NFA Norway lumpfish,Certified,Certified,Tusk(=Cusk) (Brosme brosme),Hooks And Lines - Longlines,"27 (Atlantic, Northeast)",MSC-F-31335 (F-DNV-273495)
NFA Norway ling & tusk and NFA Norway lumpfish,Certified,Suspended,Ling (Molva molva) (Molva molva),Hooks And Lines - Longlines,"27 (Atlantic, Northeast)",MSC-F-31335 (F-DNV-273495)
"ISF Iceland golden redfish, blue ling and tusk",Combined with another assessment,Withdrawn,Golden redfish (Sebastes marinus / Sebastes norvegicus),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-31160 (F-TUN-1107)
"ISF Iceland golden redfish, blue ling and tusk",Combined with another assessment,Withdrawn,Golden redfish (Sebastes marinus / Sebastes norvegicus),Hooks And Lines - Longlines,"27 (Atlantic, Northeast)",MSC-F-31160 (F-TUN-1107)
"ISF Iceland golden redfish, blue ling and tusk",Combined with another assessment,Withdrawn,Blue ling (Molva dypterygia),Hooks And Lines - Handlines and pole-lines (mechanized),"27 (Atlantic, Northeast)",MSC-F-31161 (F-TUN-1107)
"ISF Iceland golden redfish, blue ling and tusk",Combined with another assessment,Withdrawn,Tusk(=Cusk) (Brosme brosme),Hooks And Lines - Handlines and pole-lines (mechanized),"27 (Atlantic, Northeast)",MSC-F-31161 (F-TUN-1107)
"ISF Iceland golden redfish, blue ling and tusk",Combined with another assessment,Withdrawn,Tusk(=Cusk) (Brosme brosme),Trawls - Bottom trawls - otter trawls,"27 (Atlantic, Northeast)",MSC-F-31161 (F-TUN-1107)
"ISF Iceland golden redfish, blue ling and tusk",Combined with another assessment,Withdrawn,Tusk(=Cusk) (Brosme brosme),Hooks And Lines - Longlines,"27 (Atlantic, Northeast)",MSC-F-31161 (F-TUN-1107)
"ISF Iceland golden redfish, blue ling and tusk",Combined with another assessment,Withdrawn,Blue ling (Molva dypterygia),Trawls - Bottom trawls - otter trawls,"27 (Atlantic, Northeast)",MSC-F-31161 (F-TUN-1107)
"ISF Iceland golden redfish, blue ling and tusk",Combined with another assessment,Withdrawn,Tusk(=Cusk) (Brosme brosme),Trawls - Bottom trawls - nephrops trawls,"27 (Atlantic, Northeast)",MSC-F-31161 (F-TUN-1107)
"ISF Iceland golden redfish, blue ling and tusk",Combined with another assessment,Withdrawn,Blue ling (Molva dypterygia),Trawls - Bottom trawls - nephrops trawls,"27 (Atlantic, Northeast)",MSC-F-31161 (F-TUN-1107)
"ISF Iceland golden redfish, blue ling and tusk",Combined with another assessment,Withdrawn,Golden redfish (Sebastes marinus / Sebastes norvegicus),Gillnets And Entangling Nets - Gillnets,"27 (Atlantic, Northeast)",MSC-F-31160 (F-TUN-1107)
"ISF Iceland golden redfish, blue ling and tusk",Combined with another assessment,Withdrawn,Blue ling (Molva dypterygia),Seine Nets - Boat or vessel seines - Danish seines,"27 (Atlantic, Northeast)",MSC-F-31161 (F-TUN-1107)
"ISF Iceland golden redfish, blue ling and tusk",Combined with another assessment,Withdrawn,Tusk(=Cusk) (Brosme brosme),Gillnets And Entangling Nets - Gillnets,"27 (Atlantic, Northeast)",MSC-F-31161 (F-TUN-1107)
"ISF Iceland golden redfish, blue ling and tusk",Combined with another assessment,Withdrawn,Golden redfish (Sebastes marinus / Sebastes norvegicus),Seine Nets - Boat or vessel seines - Danish seines,"27 (Atlantic, Northeast)",MSC-F-31160 (F-TUN-1107)
"ISF Iceland golden redfish, blue ling and tusk",Combined with another assessment,Withdrawn,Tusk(=Cusk) (Brosme brosme),Seine Nets - Boat or vessel seines - Danish seines,"27 (Atlantic, Northeast)",MSC-F-31161 (F-TUN-1107)
"ISF Iceland golden redfish, blue ling and tusk",Combined with another assessment,Withdrawn,Golden redfish (Sebastes marinus / Sebastes norvegicus),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-31160 (F-TUN-1107)
"ISF Iceland golden redfish, blue ling and tusk",Combined with another assessment,Withdrawn,Golden redfish (Sebastes marinus / Sebastes norvegicus),Hooks And Lines - Handlines and pole-lines (mechanized),"27 (Atlantic, Northeast)",MSC-F-31160 (F-TUN-1107)
"ISF Iceland golden redfish, blue ling and tusk",Combined with another assessment,Withdrawn,Blue ling (Molva dypterygia),Hooks And Lines - Longlines,"27 (Atlantic, Northeast)",MSC-F-31161 (F-TUN-1107)
"ISF Iceland golden redfish, blue ling and tusk",Combined with another assessment,Withdrawn,Blue ling (Molva dypterygia),Gillnets And Entangling Nets - Gillnets,"27 (Atlantic, Northeast)",MSC-F-31161 (F-TUN-1107)
ISF Iceland multi-species demersal fishery,Certified,Certified,Saithe(=Pollock) (Pollachius virens),Trawls - Bottom trawls - otter trawls,"27 (Atlantic, Northeast)",MSC-F-31436
ISF Iceland multi-species demersal fishery,Certified,Certified,Saithe(=Pollock) (Pollachius virens),Trawls - Bottom trawls - nephrops trawls,"27 (Atlantic, Northeast)",MSC-F-31436
ISF Iceland multi-species demersal fishery,Certified,Certified,Saithe(=Pollock) (Pollachius virens),Seine Nets - Boat or vessel seines - Danish seines,"27 (Atlantic, Northeast)",MSC-F-31436
ISF Iceland multi-species demersal fishery,Certified,Certified,Saithe(=Pollock) (Pollachius virens),Gillnets And Entangling Nets - Gillnets,"27 (Atlantic, Northeast)",MSC-F-31436
ISF Iceland multi-species demersal fishery,Certified,Certified,Saithe(=Pollock) (Pollachius virens),Hooks And Lines - Longlines,"27 (Atlantic, Northeast)",MSC-F-31436
ISF Iceland multi-species demersal fishery,Certified,Certified,Saithe(=Pollock) (Pollachius virens),Hooks And Lines - Handlines and pole-lines (mechanized),"27 (Atlantic, Northeast)",MSC-F-31436
ISF Iceland multi-species demersal fishery,Certified,Certified,Ling (Molva molva) (Molva molva),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-31436
ISF Iceland multi-species demersal fishery,Certified,Certified,Ling (Molva molva) (Molva molva),Trawls - Bottom trawls - nephrops trawls,"27 (Atlantic, Northeast)",MSC-F-31436
ISF Iceland multi-species demersal fishery,Certified,Certified,Ling (Molva molva) (Molva molva),Seine Nets - Boat or vessel seines - Danish seines,"27 (Atlantic, Northeast)",MSC-F-31436
ISF Iceland multi-species demersal fishery,Certified,Certified,Ling (Molva molva) (Molva molva),Gillnets And Entangling Nets - Gillnets,"27 (Atlantic, Northeast)",MSC-F-31436
ISF Iceland multi-species demersal fishery,Certified,Certified,Ling (Molva molva) (Molva molva),Hooks And Lines - Longlines,"27 (Atlantic, Northeast)",MSC-F-31436
ISF Iceland multi-species demersal fishery,Certified,Certified,Ling (Molva molva) (Molva molva),Hooks And Lines - Handlines and pole-lines (mechanized),"27 (Atlantic, Northeast)",MSC-F-31436
ISF Iceland multi-species demersal fishery,Certified,Certified,Atlantic wolffish (Anarhichas lupus),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-31436
ISF Iceland multi-species demersal fishery,Certified,Certified,Atlantic wolffish (Anarhichas lupus),Trawls - Bottom trawls - nephrops trawls,"27 (Atlantic, Northeast)",MSC-F-31436
ISF Iceland multi-species demersal fishery,Certified,Certified,Atlantic wolffish (Anarhichas lupus),Seine Nets - Boat or vessel seines - Danish seines,"27 (Atlantic, Northeast)",MSC-F-31436
ISF Iceland multi-species demersal fishery,Certified,Certified,Atlantic wolffish (Anarhichas lupus),Gillnets And Entangling Nets - Gillnets,"27 (Atlantic, Northeast)",MSC-F-31436
ISF Iceland multi-species demersal fishery,Certified,Certified,Atlantic wolffish (Anarhichas lupus),Hooks And Lines - Longlines,"27 (Atlantic, Northeast)",MSC-F-31436
ISF Iceland multi-species demersal fishery,Certified,Certified,Atlantic wolffish (Anarhichas lupus),Hooks And Lines - Handlines and pole-lines (mechanized),"27 (Atlantic, Northeast)",MSC-F-31436
ISF Iceland multi-species demersal fishery,Certified,Certified,European plaice (Pleuronectes platessa),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-31436
ISF Iceland multi-species demersal fishery,Certified,Certified,European plaice (Pleuronectes platessa),Trawls - Bottom trawls - nephrops trawls,"27 (Atlantic, Northeast)",MSC-F-31436
ISF Iceland multi-species demersal fishery,Certified,Certified,European plaice (Pleuronectes platessa),Seine Nets - Boat or vessel seines - Danish seines,"27 (Atlantic, Northeast)",MSC-F-31436
ISF Iceland multi-species demersal fishery,Certified,Certified,European plaice (Pleuronectes platessa),Gillnets And Entangling Nets - Gillnets,"27 (Atlantic, Northeast)",MSC-F-31436
ISF Iceland multi-species demersal fishery,Certified,Certified,European plaice (Pleuronectes platessa),Hooks And Lines - Longlines,"27 (Atlantic, Northeast)",MSC-F-31436
ISF Iceland multi-species demersal fishery,Certified,Certified,European plaice (Pleuronectes platessa),Hooks And Lines - Handlines and pole-lines (mechanized),"27 (Atlantic, Northeast)",MSC-F-31436
ISF Iceland multi-species demersal fishery,Certified,Certified,Golden redfish (Sebastes marinus / Sebastes norvegicus),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-31436
ISF Iceland multi-species demersal fishery,Certified,Certified,Golden redfish (Sebastes marinus / Sebastes norvegicus),Trawls - Bottom trawls - nephrops trawls,"27 (Atlantic, Northeast)",MSC-F-31436
ISF Iceland multi-species demersal fishery,Certified,Certified,Golden redfish (Sebastes marinus / Sebastes norvegicus),Seine Nets - Boat or vessel seines - Danish seines,"27 (Atlantic, Northeast)",MSC-F-31436
ISF Iceland multi-species demersal fishery,Certified,Certified,Golden redfish (Sebastes marinus / Sebastes norvegicus),Gillnets And Entangling Nets - Gillnets,"27 (Atlantic, Northeast)",MSC-F-31436
ISF Iceland multi-species demersal fishery,Certified,Certified,Golden redfish (Sebastes marinus / Sebastes norvegicus),Hooks And Lines - Longlines,"27 (Atlantic, Northeast)",MSC-F-31436
ISF Iceland multi-species demersal fishery,Certified,Certified,Golden redfish (Sebastes marinus / Sebastes norvegicus),Hooks And Lines - Handlines and pole-lines (mechanized),"27 (Atlantic, Northeast)",MSC-F-31436
ISF Iceland multi-species demersal fishery,Certified,Certified,Blue ling (Molva dypterygia),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-31436
ISF Iceland multi-species demersal fishery,Certified,Certified,Blue ling (Molva dypterygia),Trawls - Bottom trawls - nephrops trawls,"27 (Atlantic, Northeast)",MSC-F-31436
ISF Iceland multi-species demersal fishery,Certified,Certified,Blue ling (Molva dypterygia),Seine Nets - Boat or vessel seines - Danish seines,"27 (Atlantic, Northeast)",MSC-F-31436
ISF Iceland multi-species demersal fishery,Certified,Certified,Blue ling (Molva dypterygia),Gillnets And Entangling Nets - Gillnets,"27 (Atlantic, Northeast)",MSC-F-31436
ISF Iceland multi-species demersal fishery,Certified,Certified,Blue ling (Molva dypterygia),Hooks And Lines - Longlines,"27 (Atlantic, Northeast)",MSC-F-31436
ISF Iceland multi-species demersal fishery,Certified,Certified,Blue ling (Molva dypterygia),Hooks And Lines - Handlines and pole-lines (mechanized),"27 (Atlantic, Northeast)",MSC-F-31436
ISF Iceland multi-species demersal fishery,Certified,Certified,Tusk(=Cusk) (Brosme brosme),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-31436
ISF Iceland multi-species demersal fishery,Certified,Certified,Tusk(=Cusk) (Brosme brosme),Trawls - Bottom trawls - nephrops trawls,"27 (Atlantic, Northeast)",MSC-F-31436
ISF Iceland multi-species demersal fishery,Certified,Certified,Tusk(=Cusk) (Brosme brosme),Seine Nets - Boat or vessel seines - Danish seines,"27 (Atlantic, Northeast)",MSC-F-31436
ISF Iceland multi-species demersal fishery,Certified,Certified,Tusk(=Cusk) (Brosme brosme),Gillnets And Entangling Nets - Gillnets,"27 (Atlantic, Northeast)",MSC-F-31436
ISF Iceland multi-species demersal fishery,Certified,Certified,Tusk(=Cusk) (Brosme brosme),Hooks And Lines - Longlines,"27 (Atlantic, Northeast)",MSC-F-31436
ISF Iceland multi-species demersal fishery,Certified,Certified,Tusk(=Cusk) (Brosme brosme),Hooks And Lines - Handlines and pole-lines (mechanized),"27 (Atlantic, Northeast)",MSC-F-31436
"ISF Iceland saithe, ling, Atlantic wolffish and plaice",Combined with another assessment,Withdrawn,Saithe(=Pollock) (Pollachius virens),Gillnets And Entangling Nets - Gillnets,"27 (Atlantic, Northeast)",MSC-F-31156 (F-TUN-1106)
"ISF Iceland saithe, ling, Atlantic wolffish and plaice",Combined with another assessment,,Monk angler (Lophius piscatorius),Trawls - Bottom trawls - otter trawls,"27 (Atlantic, Northeast)",
"ISF Iceland saithe, ling, Atlantic wolffish and plaice",Combined with another assessment,,Monk angler (Lophius piscatorius),Hooks And Lines - Longlines,"27 (Atlantic, Northeast)",
"ISF Iceland saithe, ling, Atlantic wolffish and plaice",Combined with another assessment,Withdrawn,Atlantic wolffish (Anarhichas lupus),Hooks And Lines - Handlines and pole-lines (mechanized),"27 (Atlantic, Northeast)",MSC-F-31158 (F-TUN-1106)
"ISF Iceland saithe, ling, Atlantic wolffish and plaice",Combined with another assessment,Withdrawn,Atlantic wolffish (Anarhichas lupus),Seine Nets - Boat or vessel seines - Danish seines,"27 (Atlantic, Northeast)",MSC-F-31158 (F-TUN-1106)
"ISF Iceland saithe, ling, Atlantic wolffish and plaice",Combined with another assessment,Withdrawn,European plaice (Pleuronectes platessa),Trawls - Bottom trawls - nephrops trawls,"27 (Atlantic, Northeast)",MSC-F-31158 (F-TUN-1106)
"ISF Iceland saithe, ling, Atlantic wolffish and plaice",Combined with another assessment,Withdrawn,Saithe(=Pollock) (Pollachius virens),Seine Nets - Boat or vessel seines - Danish seines,"27 (Atlantic, Northeast)",MSC-F-31156 (F-TUN-1106)
"ISF Iceland saithe, ling, Atlantic wolffish and plaice",Combined with another assessment,Withdrawn,Saithe(=Pollock) (Pollachius virens),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-31156 (F-TUN-1106)
"ISF Iceland saithe, ling, Atlantic wolffish and plaice",Combined with another assessment,Withdrawn,Ling (Molva molva) (Molva molva),Trawls - Bottom trawls - shrimp trawls,"27 (Atlantic, Northeast)",MSC-F-31157 (F-TUN-1106)
"ISF Iceland saithe, ling, Atlantic wolffish and plaice",Combined with another assessment,Withdrawn,Ling (Molva molva) (Molva molva),Hooks And Lines - Handlines and pole-lines (mechanized),"27 (Atlantic, Northeast)",MSC-F-31157 (F-TUN-1106)
"ISF Iceland saithe, ling, Atlantic wolffish and plaice",Combined with another assessment,Withdrawn,Ling (Molva molva) (Molva molva),Hooks And Lines - Longlines,"27 (Atlantic, Northeast)",MSC-F-31157 (F-TUN-1106)
"ISF Iceland saithe, ling, Atlantic wolffish and plaice",Combined with another assessment,Withdrawn,Saithe(=Pollock) (Pollachius virens),Hooks And Lines - Longlines,"27 (Atlantic, Northeast)",MSC-F-31156 (F-TUN-1106)
"ISF Iceland saithe, ling, Atlantic wolffish and plaice",Combined with another assessment,Withdrawn,Atlantic wolffish (Anarhichas lupus),Hooks And Lines - Longlines,"27 (Atlantic, Northeast)",MSC-F-31158 (F-TUN-1106)
"ISF Iceland saithe, ling, Atlantic wolffish and plaice",Combined with another assessment,Withdrawn,Atlantic wolffish (Anarhichas lupus),Trawls - Bottom trawls - nephrops trawls,"27 (Atlantic, Northeast)",MSC-F-31158 (F-TUN-1106)
"ISF Iceland saithe, ling, Atlantic wolffish and plaice",Combined with another assessment,,Monk angler (Lophius piscatorius),Gillnets And Entangling Nets - Gillnets,"27 (Atlantic, Northeast)",
"ISF Iceland saithe, ling, Atlantic wolffish and plaice",Combined with another assessment,Withdrawn,Atlantic wolffish (Anarhichas lupus),Gillnets And Entangling Nets - Gillnets,"27 (Atlantic, Northeast)",MSC-F-31158 (F-TUN-1106)
"ISF Iceland saithe, ling, Atlantic wolffish and plaice",Combined with another assessment,Withdrawn,European plaice (Pleuronectes platessa),Hooks And Lines - Handlines and pole-lines (mechanized),"27 (Atlantic, Northeast)",MSC-F-31158 (F-TUN-1106)
"ISF Iceland saithe, ling, Atlantic wolffish and plaice",Combined with another assessment,Withdrawn,Ling (Molva molva) (Molva molva),Gillnets And Entangling Nets - Gillnets,"27 (Atlantic, Northeast)",MSC-F-31157 (F-TUN-1106)
"ISF Iceland saithe, ling, Atlantic wolffish and plaice",Combined with another assessment,Withdrawn,Atlantic wolffish (Anarhichas lupus),Trawls - Bottom trawls - otter trawls,"27 (Atlantic, Northeast)",MSC-F-31158 (F-TUN-1106)
"ISF Iceland saithe, ling, Atlantic wolffish and plaice",Combined with another assessment,,Monk angler (Lophius piscatorius),Trawls - Bottom trawls - nephrops trawls,"27 (Atlantic, Northeast)",
"ISF Iceland saithe, ling, Atlantic wolffish and plaice",Combined with another assessment,Withdrawn,European plaice (Pleuronectes platessa),Trawls - Bottom trawls - otter trawls,"27 (Atlantic, Northeast)",MSC-F-31158 (F-TUN-1106)
"ISF Iceland saithe, ling, Atlantic wolffish and plaice",Combined with another assessment,Withdrawn,European plaice (Pleuronectes platessa),Gillnets And Entangling Nets - Gillnets,"27 (Atlantic, Northeast)",MSC-F-31158 (F-TUN-1106)
"ISF Iceland saithe, ling, Atlantic wolffish and plaice",Combined with another assessment,Withdrawn,Ling (Molva molva) (Molva molva),Seine Nets - Boat or vessel seines - Danish seines,"27 (Atlantic, Northeast)",MSC-F-31157 (F-TUN-1106)
"ISF Iceland saithe, ling, Atlantic wolffish and plaice",Combined with another assessment,Withdrawn,European plaice (Pleuronectes platessa),Seine Nets - Boat or vessel seines - Danish seines,"27 (Atlantic, Northeast)",MSC-F-31158 (F-TUN-1106)
"ISF Iceland saithe, ling, Atlantic wolffish and plaice",Combined with another assessment,,Monk angler (Lophius piscatorius),Hooks And Lines - Handlines and pole-lines (mechanized),"27 (Atlantic, Northeast)",
"ISF Iceland saithe, ling, Atlantic wolffish and plaice",Combined with another assessment,Withdrawn,Saithe(=Pollock) (Pollachius virens),Hooks And Lines - Handlines and pole-lines (mechanized),"27 (Atlantic, Northeast)",MSC-F-31156 (F-TUN-1106)
"ISF Iceland saithe, ling, Atlantic wolffish and plaice",Combined with another assessment,Withdrawn,European plaice (Pleuronectes platessa),Hooks And Lines - Longlines,"27 (Atlantic, Northeast)",MSC-F-31158 (F-TUN-1106)
"ISF Iceland saithe, ling, Atlantic wolffish and plaice",Combined with another assessment,,Monk angler (Lophius piscatorius),Seine Nets - Boat or vessel seines - Danish seines,"27 (Atlantic, Northeast)",
"ISF Iceland saithe, ling, Atlantic wolffish and plaice",Combined with another assessment,Withdrawn,Saithe(=Pollock) (Pollachius virens),Trawls - Bottom trawls - shrimp trawls,"27 (Atlantic, Northeast)",MSC-F-31156 (F-TUN-1106)
"ISF Iceland saithe, ling, Atlantic wolffish and plaice",Combined with another assessment,Withdrawn,Ling (Molva molva) (Molva molva),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-31157 (F-TUN-1106)
FISF Faroe Islands demersal,Certified with Unit(s) in Assessment,Certified,Ling (Molva molva) (Molva molva),Hooks And Lines - Longlines,"27 (Atlantic, Northeast)",MSC-F-31402 (F-DNV-277400)
FISF Faroe Islands demersal,Certified with Unit(s) in Assessment,Certified,Tusk(=Cusk) (Brosme brosme),Hooks And Lines - Handlines and pole-lines (hand-operated),"27 (Atlantic, Northeast)",MSC-F-31402 (F-DNV-277400)
FISF Faroe Islands demersal,Certified with Unit(s) in Assessment,Certified,Ling (Molva molva) (Molva molva),Hooks And Lines - Handlines and pole-lines (hand-operated),"27 (Atlantic, Northeast)",MSC-F-31402 (F-DNV-277400)
FISF Faroe Islands demersal,Certified with Unit(s) in Assessment,Certified,Tusk(=Cusk) (Brosme brosme),Trawls - Bottom trawls - pair trawls,"27 (Atlantic, Northeast)",MSC-F-31402 (F-DNV-277400)
FISF Faroe Islands demersal,Certified with Unit(s) in Assessment,Certified,Tusk(=Cusk) (Brosme brosme),Hooks And Lines - Longlines,"27 (Atlantic, Northeast)",MSC-F-31402 (F-DNV-277400)
FISF Faroe Islands demersal,Certified with Unit(s) in Assessment,Withdrawn,Atlantic cod (Gadus morhua),Trawls - Bottom trawls: Demersal trawl,"27 (Atlantic, Northeast)",MSC-F-31402 (F-DNV-277400)
FISF Faroe Islands demersal,Certified with Unit(s) in Assessment,Withdrawn,Atlantic cod (Gadus morhua),Hooks And Lines - Longlines: Demersal longlines,"27 (Atlantic, Northeast)",MSC-F-31402 (F-DNV-277400)
FISF Faroe Islands demersal,Certified with Unit(s) in Assessment,Withdrawn,Atlantic cod (Gadus morhua),Hooks And Lines - Handlines and pole-lines (hand-operated): Jigging vessels,"27 (Atlantic, Northeast)",MSC-F-31402 (F-DNV-277400)
