Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
"WPSTA Western and Central Pacific Skipjack, Yellowfin, and Bigeye Purse Seine Fishery",Certified,Withdrawn,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-30076 (F-SCS-0112 )
"Indonesia pole-and-line and handline, skipjack and yellowfin tuna of Western and Central Pacific archipelagic waters",Certified,Certified,Skipjack tuna (Katsuwonus pelamis),Hooks And Lines - Handlines and pole-lines (hand-operated),"71 (Pacific, Western Central)",MSC-F-31498
"Indonesia pole-and-line and handline, skipjack and yellowfin tuna of Western and Central Pacific archipelagic waters",Certified,Certified,Skipjack tuna (Katsuwonus pelamis),Hooks And Lines - Handlines and pole-lines (hand-operated),"71 (Pacific, Western Central)",MSC-F-31498
"Indonesia pole-and-line and handline, skipjack and yellowfin tuna of Western and Central Pacific archipelagic waters",Certified,Certified,Skipjack tuna (Katsuwonus pelamis),Hooks And Lines - Handlines and pole-lines (hand-operated),"71 (Pacific, Western Central)",MSC-F-31498
"Indonesia pole-and-line and handline, skipjack and yellowfin tuna of Western and Central Pacific archipelagic waters",Certified,Certified,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Handlines and pole-lines (hand-operated),"71 (Pacific, Western Central)",MSC-F-31498
"Indonesia pole-and-line and handline, skipjack and yellowfin tuna of Western and Central Pacific archipelagic waters",Certified,Certified,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Handlines and pole-lines (hand-operated),"71 (Pacific, Western Central)",MSC-F-31498
"Indonesia pole-and-line and handline, skipjack and yellowfin tuna of Western and Central Pacific archipelagic waters",Certified,Certified,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Handlines and pole-lines (hand-operated),"71 (Pacific, Western Central)",MSC-F-31498
"Indonesia pole-and-line and handline, skipjack and yellowfin tuna of Western and Central Pacific archipelagic waters",Certified,Certified,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Handlines and pole-lines (hand-operated),"71 (Pacific, Western Central)",MSC-F-31498
"Indonesia pole-and-line and handline, skipjack and yellowfin tuna of Western and Central Pacific archipelagic waters",Certified,Certified,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Handlines and pole-lines (hand-operated),"71 (Pacific, Western Central)",MSC-F-31498
"SZLC, CSFC & FZLC Cook Islands EEZ South Pacific albacore, yellowfin and bigeye longline",Certified,Withdrawn,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines,"77 (Pacific, Eastern Central), 81 (Pacific, Southwest)",
"SZLC, CSFC & FZLC Cook Islands EEZ South Pacific albacore, yellowfin and bigeye longline",Certified,Withdrawn,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Longlines,"77 (Pacific, Eastern Central), 81 (Pacific, Southwest)",
"SZLC, CSFC & FZLC Cook Islands EEZ South Pacific albacore, yellowfin and bigeye longline",Certified,Certified,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Longlines,"77 (Pacific, Eastern Central), 81 (Pacific, Southwest)",MSC-F-30001
"SZLC, CSFC & FZLC Cook Islands EEZ South Pacific albacore, yellowfin and bigeye longline",Certified,Withdrawn,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines,"77 (Pacific, Eastern Central), 81 (Pacific, Southwest)",
"SZLC, CSFC & FZLC Cook Islands EEZ South Pacific albacore, yellowfin and bigeye longline",Certified,Certified,Bigeye tuna (Thunnus obesus),Hooks And Lines - Longlines: Pelagic longline ,"77 (Pacific, Eastern Central), 81 (Pacific, Southwest)",MSC-F-30001
"SZLC, CSFC & FZLC Cook Islands EEZ South Pacific albacore, yellowfin and bigeye longline",Certified,Withdrawn,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Longlines,"81 (Pacific, Southwest), 77 (Pacific, Eastern Central)",
"SZLC, CSFC & FZLC Cook Islands EEZ South Pacific albacore, yellowfin and bigeye longline",Certified,Certified,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines,"77 (Pacific, Eastern Central), 81 (Pacific, Southwest)",MSC-F-30001
"Dae Hae Pacific Yellowfin, Bigeye, Albacore, and Swordfish Longline",In Assessment,In Assessment,Bigeye tuna (Thunnus obesus),Hooks And Lines - Longlines: Pelagic longline,"77 (Pacific, Eastern Central)",
"Dae Hae Pacific Yellowfin, Bigeye, Albacore, and Swordfish Longline",In Assessment,In Assessment,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Longlines: Pelagic longlines,"77 (Pacific, Eastern Central)",
"Dae Hae Pacific Yellowfin, Bigeye, Albacore, and Swordfish Longline",In Assessment,In Assessment,Swordfish (Xiphias gladius),Hooks And Lines - Longlines: Pelagic longline,"77 (Pacific, Eastern Central)",
"Dae Hae Pacific Yellowfin, Bigeye, Albacore, and Swordfish Longline",In Assessment,In Assessment,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines: Pelagic longlines,"77 (Pacific, Eastern Central)",
"Dae Hae Pacific Yellowfin, Bigeye, Albacore, and Swordfish Longline",In Assessment,In Assessment,Bigeye tuna (Thunnus obesus),Hooks And Lines - Longlines: Pelagic longlines,"87 (Pacific, Southeast)",
"Dae Hae Pacific Yellowfin, Bigeye, Albacore, and Swordfish Longline",In Assessment,In Assessment,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Longlines: Pelagic longlines,"87 (Pacific, Southeast)",
"Dae Hae Pacific Yellowfin, Bigeye, Albacore, and Swordfish Longline",In Assessment,In Assessment,Swordfish (Xiphias gladius),Hooks And Lines - Longlines: Pelagic longlines,"77 (Pacific, Eastern Central)",
"Dae Hae Pacific Yellowfin, Bigeye, Albacore, and Swordfish Longline",In Assessment,In Assessment,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines: Pelagic longlines,"87 (Pacific, Southeast)",
"Dae Hae Pacific Yellowfin, Bigeye, Albacore, and Swordfish Longline",In Assessment,In Assessment,Swordfish (Xiphias gladius),Hooks And Lines - Longlines: Pelagic longlines,"87 (Pacific, Southeast)",
"Pan Pacific yellowfin, bigeye and albacore longline fishery",Certified,Certified,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines,"71 (Pacific, Western Central), 77 (Pacific, Eastern Central), 81 (Pacific, Southwest)",MSC-F-31475
"Pan Pacific yellowfin, bigeye and albacore longline fishery",Certified,Withdrawn,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Longlines,"77 (Pacific, Eastern Central), 81 (Pacific, Southwest)",
"Pan Pacific yellowfin, bigeye and albacore longline fishery",Certified,Withdrawn,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Longlines,"71 (Pacific, Western Central)",
"Pan Pacific yellowfin, bigeye and albacore longline fishery",Certified,Withdrawn,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines,"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",
"Pan Pacific yellowfin, bigeye and albacore longline fishery",Certified,Withdrawn,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Longlines,"71 (Pacific, Western Central)",
"Pan Pacific yellowfin, bigeye and albacore longline fishery",Certified,Withdrawn,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Longlines,"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",
"Pan Pacific yellowfin, bigeye and albacore longline fishery",Certified,Withdrawn,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines,"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",
"Pan Pacific yellowfin, bigeye and albacore longline fishery",Certified,Withdrawn,Bigeye tuna (Thunnus obesus),Hooks And Lines - Longlines,"71 (Pacific, Western Central)",
"Pan Pacific yellowfin, bigeye and albacore longline fishery",Certified,Withdrawn,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines,"71 (Pacific, Western Central)",
"Pan Pacific yellowfin, bigeye and albacore longline fishery",Certified,Withdrawn,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Longlines,"77 (Pacific, Eastern Central), 81 (Pacific, Southwest)",
"Pan Pacific yellowfin, bigeye and albacore longline fishery",Certified,Certified,Bigeye tuna (Thunnus obesus),Hooks And Lines - Longlines,"71 (Pacific, Western Central), 77 (Pacific, Eastern Central), 81 (Pacific, Southwest)",MSC-F-31475
"Pan Pacific yellowfin, bigeye and albacore longline fishery",Certified,Withdrawn,Bigeye tuna (Thunnus obesus),Hooks And Lines - Longlines,"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",
"Pan Pacific yellowfin, bigeye and albacore longline fishery",Certified,Withdrawn,Bigeye tuna (Thunnus obesus),Hooks And Lines - Longlines,"71 (Pacific, Western Central)",
"Pan Pacific yellowfin, bigeye and albacore longline fishery",Certified,Withdrawn,Bigeye tuna (Thunnus obesus),Hooks And Lines - Longlines,"77 (Pacific, Eastern Central), 81 (Pacific, Southwest)",
"Pan Pacific yellowfin, bigeye and albacore longline fishery",Certified,Certified,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines,"71 (Pacific, Western Central), 77 (Pacific, Eastern Central), 81 (Pacific, Southwest)",MSC-F-31475
"Pan Pacific yellowfin, bigeye and albacore longline fishery",Certified,Withdrawn,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines,"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",
"Pan Pacific yellowfin, bigeye and albacore longline fishery",Certified,Withdrawn,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines,"77 (Pacific, Eastern Central)",
"Pan Pacific yellowfin, bigeye and albacore longline fishery",Certified,Certified,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Longlines,"71 (Pacific, Western Central), 77 (Pacific, Eastern Central), 81 (Pacific, Southwest)",MSC-F-31475
Pingtairong Pacific tuna deep set longline fishery,In Assessment,In Assessment,Albacore tuna (Thunnus alalunga),"Hooks And Lines - Longlines: Deep set longlines fishing vessels between 297and 657 metric tons using longline gear with approximately 3,500 hooks per set and 22-26 hooks between floats","71 (Pacific, Western Central)",
Pingtairong Pacific tuna deep set longline fishery,In Assessment,In Assessment,Albacore tuna (Thunnus alalunga),"Hooks And Lines - Longlines: Deep set longlines fishing vessels between 297and 657 metric tons using longline gear with approximately 3,500 hooks per set and 22-26 hooks between floats.","71 (Pacific, Western Central)",
Pingtairong Pacific tuna deep set longline fishery,In Assessment,In Assessment,Bigeye tuna (Thunnus obesus),"Hooks And Lines - Longlines: Deep set longlines fishing vessels between 297and 657 metric tons using longline gear with approximately 3,500 hooks per set and 22-26 hooks between floats.","71 (Pacific, Western Central)",
Pingtairong Pacific tuna deep set longline fishery,In Assessment,In Assessment,Yellowfin tuna (Thunnus albacares),"Hooks And Lines - Longlines: Deep set longlines fishing vessels between 297and 657 metric tons using longline gear with approximately 3,500 hooks per set and 22-26 hooks between floats.","77 (Pacific, Eastern Central)",
Pingtairong Pacific tuna deep set longline fishery,In Assessment,In Assessment,Yellowfin tuna (Thunnus albacares),"Hooks And Lines - Longlines: Deep set longlines fishing vessels between 297and 657 metric tons using longline gear with approximately 3,500 hooks per set and 22-26 hooks between floats.","71 (Pacific, Western Central)",
Pingtairong Pacific tuna deep set longline fishery,In Assessment,In Assessment,Swordfish (Xiphias gladius),"Hooks And Lines - Longlines: Deep set longlines fishing vessels between 297and 657 metric tons using longline gear with approximately 3,500 hooks per set and 22-26 hooks between floats.","71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",
Pingtairong Pacific tuna deep set longline fishery,In Assessment,In Assessment,Swordfish (Xiphias gladius),"Hooks And Lines - Longlines: Deep set longlines fishing vessels between 297and 657 metric tons using longline gear with approximately 3,500 hooks per set and 22-26 hooks between floats.","71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",
Pingtairong Pacific tuna deep set longline fishery,In Assessment,In Assessment,Albacore tuna (Thunnus alalunga),"Hooks And Lines - Longlines: Deep set longlines fishing vessels between 297and 657 metric tons using longline gear with approximately 3,500 hooks per set and 22-26 hooks between floats","77 (Pacific, Eastern Central)",
Pingtairong Pacific tuna deep set longline fishery,In Assessment,In Assessment,Albacore tuna (Thunnus alalunga),"Hooks And Lines - Longlines: Deep set longlines fishing vessels between 297and 657 metric tons using longline gear with approximately 3,500 hooks per set and 22-26 hooks between floats","77 (Pacific, Eastern Central)",
Tropical Pacific yellowfin and skipjack free-school purse seine fishery,Certified with Unit(s) in Assessment,Certified,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines) - one boat operated purse seines: All purse seine set types,"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31441
Tropical Pacific yellowfin and skipjack free-school purse seine fishery,Certified with Unit(s) in Assessment,Certified,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines) - one boat operated purse seines: All purse seine set types,"71 (Pacific, Western Central)",MSC-F-31441
Tropical Pacific yellowfin and skipjack free-school purse seine fishery,Certified with Unit(s) in Assessment,Certified,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines) - one boat operated purse seines: All purse seine set types,"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31441
Tropical Pacific yellowfin and skipjack free-school purse seine fishery,Certified with Unit(s) in Assessment,Certified,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines) - one boat operated purse seines: All purse seine set types,"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31441
Tropical Pacific yellowfin and skipjack free-school purse seine fishery,Certified with Unit(s) in Assessment,Certified,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines) - one boat operated purse seines: All purse seine set types,"71 (Pacific, Western Central)",MSC-F-31441
Tropical Pacific yellowfin and skipjack free-school purse seine fishery,Certified with Unit(s) in Assessment,Certified,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines) - one boat operated purse seines: All purse seine set types,"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31441
Tropical Pacific yellowfin and skipjack free-school purse seine fishery,Certified with Unit(s) in Assessment,In Assessment,Bigeye tuna (Thunnus obesus),Surrounding Nets - With purse lines (purse seines) - one boat operated purse seines: All purse seine types,"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",
Tropical Pacific yellowfin and skipjack free-school purse seine fishery,Certified with Unit(s) in Assessment,In Assessment,Bigeye tuna (Thunnus obesus),Surrounding Nets - With purse lines (purse seines) - one boat operated purse seines: All purse seine set types,"71 (Pacific, Western Central)",
Tropical Pacific yellowfin and skipjack free-school purse seine fishery,Certified with Unit(s) in Assessment,In Assessment,Bigeye tuna (Thunnus obesus),Surrounding Nets - With purse lines (purse seines) - one boat operated purse seines: All purse seine set types,"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",
FSM Western and Central Pacific Tuna Purse Seine Fishery,Certified,Certified,Skipjack tuna (Katsuwonus pelamis),"Surrounding Nets - With purse lines (purse seines): Purse seine unassociated sets (also referred to as sets on free-swimming schools  FSC) and purse seine sets associated with drifting floating objects, including natural floating objects and drifting fish aggregating devices","71 (Pacific, Western Central)",MSC-F-31515
FSM Western and Central Pacific Tuna Purse Seine Fishery,Certified,,Skipjack tuna (Katsuwonus pelamis),"Surrounding Nets - With purse lines (purse seines): Purse seine sets associated with drifting floating objects, including natural floating objects and drifting fish aggregating devices","71 (Pacific, Western Central)",
FSM Western and Central Pacific Tuna Purse Seine Fishery,Certified,Certified,Yellowfin tuna (Thunnus albacares),"Surrounding Nets - With purse lines (purse seines): Purse seine unassociated sets (also referred to as sets on free-swimming schools  FSC) and purse seine sets associated with drifting floating objects, including natural floating objects and drifting fish aggregating devices","71 (Pacific, Western Central)",MSC-F-31515
FSM Western and Central Pacific Tuna Purse Seine Fishery,Certified,,Yellowfin tuna (Thunnus albacares),"Surrounding Nets - With purse lines (purse seines): Purse seine sets associated with drifting floating objects, including natural floating objects and drifting fish aggregating devices","71 (Pacific, Western Central)",
FSM Western and Central Pacific Tuna Purse Seine Fishery,Certified,Certified,Bigeye tuna (Thunnus obesus),"Surrounding Nets - With purse lines (purse seines): Purse seine unassociated sets (also referred to as sets on free-swimming schools  FSC) and purse seine sets associated with drifting floating objects, including natural floating objects and drifting fish aggregating devices","71 (Pacific, Western Central)",MSC-F-31515
FSM Western and Central Pacific Tuna Purse Seine Fishery,Certified,,Bigeye tuna (Thunnus obesus),"Surrounding Nets - With purse lines (purse seines): Purse seine sets associated with drifting floating objects, including natural floating objects and drifting fish aggregating devices","71 (Pacific, Western Central)",
FSM Western and Central Pacific Tuna Purse Seine Fishery,Certified,Certified,Skipjack tuna (Katsuwonus pelamis),"Surrounding Nets - With purse lines (purse seines): Purse seine unassociated sets (also referred to as sets on free-swimming schools  FSC) and purse seine sets associated with drifting floating objects, including natural floating objects and drifting fish aggregating devices","71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31515
FSM Western and Central Pacific Tuna Purse Seine Fishery,Certified,,Skipjack tuna (Katsuwonus pelamis),"Surrounding Nets - With purse lines (purse seines): Purse seine sets associated with drifting floating objects, including natural floating objects and drifting fish aggregating devices","71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",
FSM Western and Central Pacific Tuna Purse Seine Fishery,Certified,Certified,Yellowfin tuna (Thunnus albacares),"Surrounding Nets - With purse lines (purse seines): Purse seine unassociated sets (also referred to as sets on free-swimming schools  FSC) and purse seine sets associated with drifting floating objects, including natural floating objects and drifting fish aggregating devices","71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31515
FSM Western and Central Pacific Tuna Purse Seine Fishery,Certified,,Yellowfin tuna (Thunnus albacares),"Surrounding Nets - With purse lines (purse seines): Purse seine sets associated with drifting floating objects, including natural floating objects and drifting fish aggregating devices","71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",
FSM Western and Central Pacific Tuna Purse Seine Fishery,Certified,Certified,Bigeye tuna (Thunnus obesus),"Surrounding Nets - With purse lines (purse seines): Purse seine unassociated sets (also referred to as sets on free-swimming schools  FSC) and purse seine sets associated with drifting floating objects, including natural floating objects and drifting fish aggregating devices","71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31515
FSM Western and Central Pacific Tuna Purse Seine Fishery,Certified,,Bigeye tuna (Thunnus obesus),"Surrounding Nets - With purse lines (purse seines): Purse seine sets associated with drifting floating objects, including natural floating objects and drifting fish aggregating devices","71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",
"Tri Marine Western and Central Pacific skipjack, yellowfin and bigeye tuna fishery",Certified,Certified,Skipjack tuna (Katsuwonus pelamis),"Surrounding Nets - With purse lines (purse seines): Free school sets, unassociated with fish aggregating devices","71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31245 (F-SCS-0094)
"Tri Marine Western and Central Pacific skipjack, yellowfin and bigeye tuna fishery",Certified,Certified,Yellowfin tuna (Thunnus albacares),"Surrounding Nets - With purse lines (purse seines): Free school sets, unassociated with fish aggregating devices","71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31245 (F-SCS-0094)
"Tri Marine Western and Central Pacific skipjack, yellowfin and bigeye tuna fishery",Certified,Certified,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31245 (F-SCS-0094)
"Tri Marine Western and Central Pacific skipjack, yellowfin and bigeye tuna fishery",Certified,Certified,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31245 (F-SCS-0094)
"Tri Marine Western and Central Pacific skipjack, yellowfin and bigeye tuna fishery",Certified,Certified,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31245 (F-SCS-0094)
"Tri Marine Western and Central Pacific skipjack, yellowfin and bigeye tuna fishery",Certified,Certified,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31245 (F-SCS-0094)
