Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
American Western Fish Boats Owners Association (WFOA) Albacore tuna North Pacific,Withdrawn,Withdrawn,Albacore tuna (Thunnus alalunga),Hooks And Lines - Handlines and pole-lines (mechanized),"77 (Pacific, Eastern Central)",GTC-F-001
"Hawaii longline swordfish, bigeye and yellowfin tuna fishery",Certified,Certified,Swordfish (Xiphias gladius),Hooks And Lines - Set longlines: Shallow-set pelagic longline,"77 (Pacific, Eastern Central)",MSC-F-31564
"Hawaii longline swordfish, bigeye and yellowfin tuna fishery",Certified,Certified,Bigeye tuna (Thunnus obesus),Hooks And Lines - Set longlines: Shallow-set pelagic longline,"77 (Pacific, Eastern Central)",MSC-F-31564
"Hawaii longline swordfish, bigeye and yellowfin tuna fishery",Certified,Certified,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Set longlines: Shallow-set pelagic longline,"77 (Pacific, Eastern Central)",MSC-F-31564
"Hawaii longline swordfish, bigeye and yellowfin tuna fishery",Certified,Certified,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Set longlines: Shallow-set pelagic longline,"77 (Pacific, Eastern Central)",MSC-F-31564
"Hawaii longline swordfish, bigeye and yellowfin tuna fishery",Certified,Not certified,Bigeye tuna (Thunnus obesus),Hooks And Lines - Set longlines: Shallow-set pelagic longline,"77 (Pacific, Eastern Central)",
"Hawaii longline swordfish, bigeye and yellowfin tuna fishery",Certified,Certified,Swordfish (Xiphias gladius),Hooks And Lines - Set longlines: Deep-set pelagic longline,"77 (Pacific, Eastern Central)",MSC-F-31564
"Hawaii longline swordfish, bigeye and yellowfin tuna fishery",Certified,Certified,Bigeye tuna (Thunnus obesus),Hooks And Lines - Set longlines: Deep-set pelagic longline,"77 (Pacific, Eastern Central)",MSC-F-31564
"Hawaii longline swordfish, bigeye and yellowfin tuna fishery",Certified,Certified,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Set longlines: Deep-set pelagic longline,"77 (Pacific, Eastern Central)",MSC-F-31564
"Hawaii longline swordfish, bigeye and yellowfin tuna fishery",Certified,Certified,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Set longlines: Deep-set pelagic longline,"77 (Pacific, Eastern Central)",MSC-F-31564
"Hawaii longline swordfish, bigeye and yellowfin tuna fishery",Certified,Not certified,Bigeye tuna (Thunnus obesus),Hooks And Lines - Set longlines: Deep-set pelagic longline,"77 (Pacific, Eastern Central)",
The Maluku Indonesian Handline Yellowfin Tuna Fishery,Withdrawn,Withdrawn,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Handlines and pole-lines (hand-operated): (1) Handline free school sets,"71 (Pacific, Western Central)",MSC-F-31471
The Maluku Indonesian Handline Yellowfin Tuna Fishery,Withdrawn,Withdrawn,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Handlines and pole-lines (hand-operated): Handline anchored FAD sets,"71 (Pacific, Western Central)",MSC-F-31471
"WPSTA Western and Central Pacific Skipjack, Yellowfin, and Bigeye Purse Seine Fishery",Certified,Certified,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-30076 (F-SCS-0112 )
"WPSTA Western and Central Pacific Skipjack, Yellowfin, and Bigeye Purse Seine Fishery",Certified,Certified,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-30076 (F-SCS-0112 )
"WPSTA Western and Central Pacific Skipjack, Yellowfin, and Bigeye Purse Seine Fishery",Certified,Certified,Bigeye tuna (Thunnus obesus),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-30076 (F-SCS-0112 )
"WPSTA Western and Central Pacific Skipjack, Yellowfin, and Bigeye Purse Seine Fishery",Certified,,Bigeye tuna (Thunnus obesus),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",
"WPSTA Western and Central Pacific Skipjack, Yellowfin, and Bigeye Purse Seine Fishery",Certified,Certified,Bigeye tuna (Thunnus obesus),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-30076 (F-SCS-0112 )
"WPSTA Western and Central Pacific Skipjack, Yellowfin, and Bigeye Purse Seine Fishery",Certified,Withdrawn,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-30076 (F-SCS-0112 )
"WPSTA Western and Central Pacific Skipjack, Yellowfin, and Bigeye Purse Seine Fishery",Certified,Certified,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-30076 (F-SCS-0112 )
"WPSTA Western and Central Pacific Skipjack, Yellowfin, and Bigeye Purse Seine Fishery",Certified,Certified,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-30076 (F-SCS-0112 )
"WPSTA Western and Central Pacific Skipjack, Yellowfin, and Bigeye Purse Seine Fishery",Certified,Withdrawn,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-30076 (F-SCS-0112 )
"St Helena pole & line and rod & line yellowfin, bigeye, albacore and skipjack tuna",Not certified,Not certified,Bigeye tuna (Thunnus obesus),Hooks And Lines - Handlines and pole-lines (hand-operated),"47 (Atlantic, Southeast)",
"St Helena pole & line and rod & line yellowfin, bigeye, albacore and skipjack tuna",Not certified,Not certified,Albacore tuna (Thunnus alalunga),Hooks And Lines - Handlines and pole-lines (hand-operated),"47 (Atlantic, Southeast)",
"St Helena pole & line and rod & line yellowfin, bigeye, albacore and skipjack tuna",Not certified,Not certified,Skipjack tuna (Katsuwonus pelamis),Hooks And Lines - Handlines and pole-lines (hand-operated),"47 (Atlantic, Southeast)",
"St Helena pole & line and rod & line yellowfin, bigeye, albacore and skipjack tuna",Not certified,Not certified,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Handlines and pole-lines (hand-operated),"47 (Atlantic, Southeast)",
"St Helena pole & line and rod & line yellowfin, bigeye, albacore and skipjack tuna",Not certified,Not certified,Bigeye tuna (Thunnus obesus),Hooks And Lines - Handlines and pole-lines (hand-operated),"47 (Atlantic, Southeast)",
"St Helena pole & line and rod & line yellowfin, bigeye, albacore and skipjack tuna",Not certified,Not certified,Skipjack tuna (Katsuwonus pelamis),Hooks And Lines - Handlines and pole-lines (hand-operated),"47 (Atlantic, Southeast)",
"St Helena pole & line and rod & line yellowfin, bigeye, albacore and skipjack tuna",Not certified,Not certified,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Handlines and pole-lines (hand-operated),"47 (Atlantic, Southeast)",
"St Helena pole & line and rod & line yellowfin, bigeye, albacore and skipjack tuna",Not certified,Not certified,Albacore tuna (Thunnus alalunga),Hooks And Lines - Handlines and pole-lines (hand-operated),"47 (Atlantic, Southeast)",
"Dae Hae Pacific Yellowfin, Bigeye, Albacore, and Swordfish Longline",In Assessment,In Assessment,Bigeye tuna (Thunnus obesus),Hooks And Lines - Longlines: Pelagic longline,"77 (Pacific, Eastern Central)",
"Dae Hae Pacific Yellowfin, Bigeye, Albacore, and Swordfish Longline",In Assessment,In Assessment,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Longlines: Pelagic longlines,"77 (Pacific, Eastern Central)",
"Dae Hae Pacific Yellowfin, Bigeye, Albacore, and Swordfish Longline",In Assessment,In Assessment,Swordfish (Xiphias gladius),Hooks And Lines - Longlines: Pelagic longline,"77 (Pacific, Eastern Central)",
"Dae Hae Pacific Yellowfin, Bigeye, Albacore, and Swordfish Longline",In Assessment,In Assessment,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines: Pelagic longlines,"77 (Pacific, Eastern Central)",
"Dae Hae Pacific Yellowfin, Bigeye, Albacore, and Swordfish Longline",In Assessment,In Assessment,Bigeye tuna (Thunnus obesus),Hooks And Lines - Longlines: Pelagic longlines,"87 (Pacific, Southeast)",
"Dae Hae Pacific Yellowfin, Bigeye, Albacore, and Swordfish Longline",In Assessment,In Assessment,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Longlines: Pelagic longlines,"87 (Pacific, Southeast)",
"Dae Hae Pacific Yellowfin, Bigeye, Albacore, and Swordfish Longline",In Assessment,In Assessment,Swordfish (Xiphias gladius),Hooks And Lines - Longlines: Pelagic longlines,"77 (Pacific, Eastern Central)",
"Dae Hae Pacific Yellowfin, Bigeye, Albacore, and Swordfish Longline",In Assessment,In Assessment,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines: Pelagic longlines,"87 (Pacific, Southeast)",
"Dae Hae Pacific Yellowfin, Bigeye, Albacore, and Swordfish Longline",In Assessment,In Assessment,Swordfish (Xiphias gladius),Hooks And Lines - Longlines: Pelagic longlines,"87 (Pacific, Southeast)",
Philippine small-scale yellowfin tuna (Thunnus albacares) handline fishery,Certified,Certified,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Handlines and pole-lines (hand-operated): handline with anchored FADs,"71 (Pacific, Western Central)",MSC-F-31527
Anabac Atlantic purse seine yellowfin tuna (Thunnus albacares) and skipjack tuna (Katsuwonus pelamis) fishery (FAD and FSC),Certified,Withdrawn,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines): Purse seiners in free schools,"34 (Atlantic, Eastern Central), 47 (Atlantic, Southeast)",
Anabac Atlantic purse seine yellowfin tuna (Thunnus albacares) and skipjack tuna (Katsuwonus pelamis) fishery (FAD and FSC),Certified,Certified,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines),"34 (Atlantic, Eastern Central), 47 (Atlantic, Southeast)",MSC-F-31512
Anabac Atlantic purse seine yellowfin tuna (Thunnus albacares) and skipjack tuna (Katsuwonus pelamis) fishery (FAD and FSC),Certified,Certified,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines): FAD + FSC,"34 (Atlantic, Eastern Central), 47 (Atlantic, Southeast)",MSC-F-31512
"Tri Marine Western and Central Pacific skipjack, yellowfin and bigeye tuna fishery",Certified,Certified,Skipjack tuna (Katsuwonus pelamis),"Surrounding Nets - With purse lines (purse seines): Free school sets, unassociated with fish aggregating devices","71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31245 (F-SCS-0094)
"Tri Marine Western and Central Pacific skipjack, yellowfin and bigeye tuna fishery",Certified,Certified,Yellowfin tuna (Thunnus albacares),"Surrounding Nets - With purse lines (purse seines): Free school sets, unassociated with fish aggregating devices","71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31245 (F-SCS-0094)
"Tri Marine Western and Central Pacific skipjack, yellowfin and bigeye tuna fishery",Certified,Certified,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31245 (F-SCS-0094)
"Tri Marine Western and Central Pacific skipjack, yellowfin and bigeye tuna fishery",Certified,Certified,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31245 (F-SCS-0094)
"Tri Marine Western and Central Pacific skipjack, yellowfin and bigeye tuna fishery",Certified,Certified,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31245 (F-SCS-0094)
"Tri Marine Western and Central Pacific skipjack, yellowfin and bigeye tuna fishery",Certified,Certified,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31245 (F-SCS-0094)
"Tri Marine Western and Central Pacific skipjack, yellowfin and bigeye tuna fishery",Certified,Certified,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31245 (F-SCS-0094)
"Tri Marine Western and Central Pacific skipjack, yellowfin and bigeye tuna fishery",Certified,Certified,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31245 (F-SCS-0094)
"Tri Marine Western and Central Pacific skipjack, yellowfin and bigeye tuna fishery",Certified,Certified,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31245 (F-SCS-0094)
"Tri Marine Western and Central Pacific skipjack, yellowfin and bigeye tuna fishery",Certified,Certified,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31245 (F-SCS-0094)
"Tri Marine Western and Central Pacific skipjack, yellowfin and bigeye tuna fishery",Certified,Certified,Yellowfin tuna (Thunnus albacares),"Surrounding Nets - With purse lines (purse seines): Free school sets, unassociated with fish aggregating devices","71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31245 (F-SCS-0094)
"Tri Marine Western and Central Pacific skipjack, yellowfin and bigeye tuna fishery",Certified,Certified,Skipjack tuna (Katsuwonus pelamis),"Surrounding Nets - With purse lines (purse seines): Free school sets, unassociated with fish aggregating devices","71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31245 (F-SCS-0094)
"Tri Marine Western and Central Pacific skipjack, yellowfin and bigeye tuna fishery",Certified,Certified,Yellowfin tuna (Thunnus albacares),"Surrounding Nets - With purse lines (purse seines): Free school sets, unassociated with fish aggregating devices","71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31245 (F-SCS-0094)
"Tri Marine Western and Central Pacific skipjack, yellowfin and bigeye tuna fishery",Certified,Certified,Skipjack tuna (Katsuwonus pelamis),"Surrounding Nets - With purse lines (purse seines): Free school sets, unassociated with fish aggregating devices","71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31245 (F-SCS-0094)
"Tri Marine Western and Central Pacific skipjack, yellowfin and bigeye tuna fishery",Certified,Certified,Bigeye tuna (Thunnus obesus),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31245 (F-SCS-0094)
"Tri Marine Western and Central Pacific skipjack, yellowfin and bigeye tuna fishery",Certified,Certified,Bigeye tuna (Thunnus obesus),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31245 (F-SCS-0094)
"Tri Marine Western and Central Pacific skipjack, yellowfin and bigeye tuna fishery",Certified,Certified,Bigeye tuna (Thunnus obesus),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31245 (F-SCS-0094)
"Tri Marine Western and Central Pacific skipjack, yellowfin and bigeye tuna fishery",Certified,Certified,Bigeye tuna (Thunnus obesus),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31245 (F-SCS-0094)
"Tri Marine Western and Central Pacific skipjack, yellowfin and bigeye tuna fishery",Certified,Certified,Bigeye tuna (Thunnus obesus),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31245 (F-SCS-0094)
"Tri Marine Western and Central Pacific skipjack, yellowfin and bigeye tuna fishery",Certified,Certified,Bigeye tuna (Thunnus obesus),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31245 (F-SCS-0094)
"Tri Marine Western and Central Pacific skipjack, yellowfin and bigeye tuna fishery",Certified,Certified,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31245 (F-SCS-0094)
"Tri Marine Western and Central Pacific skipjack, yellowfin and bigeye tuna fishery",Certified,Certified,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31245 (F-SCS-0094)
"Tri Marine Western and Central Pacific skipjack, yellowfin and bigeye tuna fishery",Certified,Certified,Bigeye tuna (Thunnus obesus),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31245 (F-SCS-0094)
"Tri Marine Western and Central Pacific skipjack, yellowfin and bigeye tuna fishery",Certified,Certified,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31245 (F-SCS-0094)
"Tri Marine Western and Central Pacific skipjack, yellowfin and bigeye tuna fishery",Certified,Certified,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31245 (F-SCS-0094)
"Tri Marine Western and Central Pacific skipjack, yellowfin and bigeye tuna fishery",Certified,Certified,Bigeye tuna (Thunnus obesus),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31245 (F-SCS-0094)
"Tri Marine Western and Central Pacific skipjack, yellowfin and bigeye tuna fishery",Certified,Certified,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31245 (F-SCS-0094)
"Tri Marine Western and Central Pacific skipjack, yellowfin and bigeye tuna fishery",Certified,Certified,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31245 (F-SCS-0094)
"Tri Marine Western and Central Pacific skipjack, yellowfin and bigeye tuna fishery",Certified,Certified,Bigeye tuna (Thunnus obesus),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31245 (F-SCS-0094)
"Tri Marine Western and Central Pacific skipjack, yellowfin and bigeye tuna fishery",Certified,Certified,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31245 (F-SCS-0094)
"Tri Marine Western and Central Pacific skipjack, yellowfin and bigeye tuna fishery",Certified,Certified,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31245 (F-SCS-0094)
"Tri Marine Western and Central Pacific skipjack, yellowfin and bigeye tuna fishery",Certified,Certified,Bigeye tuna (Thunnus obesus),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31245 (F-SCS-0094)
"Tri Marine Western and Central Pacific skipjack, yellowfin and bigeye tuna fishery",Certified,Certified,Bigeye tuna (Thunnus obesus),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31245 (F-SCS-0094)
Solomon Islands skipjack and yellowfin tuna purse seine and pole and line,Certified,Certified,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Handlines and pole-lines (hand-operated),"71 (Pacific, Western Central)",MSC-F-30002
Solomon Islands skipjack and yellowfin tuna purse seine and pole and line,Certified,Certified,Skipjack tuna (Katsuwonus pelamis),Hooks And Lines - Handlines and pole-lines (hand-operated),"71 (Pacific, Western Central)",MSC-F-30002
Solomon Islands skipjack and yellowfin tuna purse seine and pole and line,Certified,Withdrawn,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines): anchored FAD sets,"71 (Pacific, Western Central)",MSC-F-30002
Solomon Islands skipjack and yellowfin tuna purse seine and pole and line,Certified,Withdrawn,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines): anchored FAD sets,"71 (Pacific, Western Central)",MSC-F-30002
Solomon Islands skipjack and yellowfin tuna purse seine and pole and line,Certified,Certified,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines): All set types,"71 (Pacific, Western Central)",MSC-F-30002
Solomon Islands skipjack and yellowfin tuna purse seine and pole and line,Certified,Certified,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines): All set types,"71 (Pacific, Western Central)",MSC-F-30002
Solomon Islands skipjack and yellowfin tuna purse seine and pole and line,Certified,Withdrawn,Bigeye tuna (Thunnus obesus),Surrounding Nets - With purse lines (purse seines): All set types,"71 (Pacific, Western Central)",
Solomon Islands skipjack and yellowfin tuna purse seine and pole and line,Certified,Withdrawn,Bigeye tuna (Thunnus obesus),Surrounding Nets - With purse lines (purse seines): anchored FAD sets,"71 (Pacific, Western Central)",
Solomon Islands skipjack and yellowfin tuna purse seine and pole and line,Certified,Withdrawn,Bigeye tuna (Thunnus obesus),Hooks And Lines - Handlines and pole-lines (hand-operated),"71 (Pacific, Western Central)",
Solomon Islands skipjack and yellowfin tuna purse seine and pole and line,Certified,Withdrawn,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines,"71 (Pacific, Western Central)",
"Indonesia pole-and-line and handline, skipjack and yellowfin tuna of Western and Central Pacific archipelagic waters",Certified,Certified,Skipjack tuna (Katsuwonus pelamis),Hooks And Lines - Handlines and pole-lines (hand-operated),"71 (Pacific, Western Central)",MSC-F-31498
"Indonesia pole-and-line and handline, skipjack and yellowfin tuna of Western and Central Pacific archipelagic waters",Certified,Certified,Skipjack tuna (Katsuwonus pelamis),Hooks And Lines - Handlines and pole-lines (hand-operated),"71 (Pacific, Western Central)",MSC-F-31498
