Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
US West Coast limited entry groundfish trawl,Certified,Certified,Shortspine thornyhead (Sebastolobus alascanus),Trawls - Bottom trawls - otter trawls,"67 (Pacific, Northeast), 77 (Pacific, Eastern Central)",MSC-F-31152 (MRAG-F-0073)
US West Coast limited entry groundfish trawl,Certified,Certified,Longspine thornyhead (Sebastolobus altivelis),Trawls - Otter trawls,"67 (Pacific, Northeast), 77 (Pacific, Eastern Central)",MSC-F-31152 (MRAG-F-0073)
US West Coast limited entry groundfish trawl,Certified,Certified,Longnose skate (Raja rhina),Trawls - Bottom trawls - otter trawls,"67 (Pacific, Northeast), 77 (Pacific, Eastern Central)",MSC-F-31152 (MRAG-F-0073)
US West Coast limited entry groundfish trawl,Certified,Certified,Splitnose rockfish (Sebastes diploproa),Trawls - Bottom trawls - otter trawls,"67 (Pacific, Northeast), 77 (Pacific, Eastern Central)",MSC-F-31152 (MRAG-F-0073)
US West Coast limited entry groundfish trawl,Certified,Certified,Canary rockfish (Sebastes pinniger),Trawls - Otter trawls,"67 (Pacific, Northeast), 77 (Pacific, Eastern Central)",MSC-F-31152 (MRAG-F-0073)
US West Coast limited entry groundfish trawl,Certified,Certified,Bocaccio rockfish (Sebastes paucispinis),Trawls - Otter trawls,"67 (Pacific, Northeast), 77 (Pacific, Eastern Central)",MSC-F-31152 (MRAG-F-0073)
US West Coast limited entry groundfish trawl,Certified,Certified,Darkblotched rockfish (Sebastes crameri),Trawls - Otter trawls,"67 (Pacific, Northeast), 77 (Pacific, Eastern Central)",MSC-F-31152 (MRAG-F-0073)
US West Coast limited entry groundfish trawl,Certified,Certified,Pacific ocean perch (Sebastes alutus),Trawls - Otter trawls,"67 (Pacific, Northeast), 77 (Pacific, Eastern Central)",MSC-F-31152 (MRAG-F-0073)
US West Coast limited entry groundfish trawl,Certified,Suspended,Pacific cod (Gadus macrocephalus),Trawls - Otter trawls,"67 (Pacific, Northeast), 77 (Pacific, Eastern Central)",MSC-F-31152 (MRAG-F-0073)
US West Coast limited entry groundfish trawl,Certified,Certified,Sablefish (Anoplopoma fimbria),Trawls - Bottom trawls - otter trawls,"67 (Pacific, Northeast), 77 (Pacific, Eastern Central)",MSC-F-31152 (MRAG-F-0073)
US West Coast limited entry groundfish trawl,Certified,Certified,Petrale sole (Eopsetta jordani),Trawls - Bottom trawls - otter trawls,"67 (Pacific, Northeast), 77 (Pacific, Eastern Central)",MSC-F-31152 (MRAG-F-0073)
US West Coast limited entry groundfish trawl,Certified,Certified,Yellowtail rockfish (Sebastes flavidus),Trawls - Otter trawls,"67 (Pacific, Northeast), 77 (Pacific, Eastern Central)",MSC-F-31152 (MRAG-F-0073)
US West Coast limited entry groundfish trawl,Certified,Certified,Arrow-tooth flounder (Atheresthes stomias),Trawls - Bottom trawls - otter trawls,"67 (Pacific, Northeast), 77 (Pacific, Eastern Central)",MSC-F-31152 (MRAG-F-0073)
US West Coast limited entry groundfish trawl,Certified,Certified,Chilipepper rockfish (Sebastes goodei),Trawls - Bottom trawls - otter trawls,"67 (Pacific, Northeast), 77 (Pacific, Eastern Central)",MSC-F-31152 (MRAG-F-0073)
ISF Iceland multi-species demersal fishery,Certified,Certified,Saithe(=Pollock) (Pollachius virens),Trawls - Bottom trawls - otter trawls,"27 (Atlantic, Northeast)",MSC-F-31436
ISF Iceland multi-species demersal fishery,Certified,Certified,Saithe(=Pollock) (Pollachius virens),Trawls - Bottom trawls - nephrops trawls,"27 (Atlantic, Northeast)",MSC-F-31436
ISF Iceland multi-species demersal fishery,Certified,Certified,Saithe(=Pollock) (Pollachius virens),Seine Nets - Boat or vessel seines - Danish seines,"27 (Atlantic, Northeast)",MSC-F-31436
ISF Iceland multi-species demersal fishery,Certified,Certified,Saithe(=Pollock) (Pollachius virens),Gillnets And Entangling Nets - Gillnets,"27 (Atlantic, Northeast)",MSC-F-31436
ISF Iceland multi-species demersal fishery,Certified,Certified,Saithe(=Pollock) (Pollachius virens),Hooks And Lines - Longlines,"27 (Atlantic, Northeast)",MSC-F-31436
ISF Iceland multi-species demersal fishery,Certified,Certified,Saithe(=Pollock) (Pollachius virens),Hooks And Lines - Handlines and pole-lines (mechanized),"27 (Atlantic, Northeast)",MSC-F-31436
ISF Iceland multi-species demersal fishery,Certified,Certified,Ling (Molva molva) (Molva molva),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-31436
ISF Iceland multi-species demersal fishery,Certified,Certified,Ling (Molva molva) (Molva molva),Trawls - Bottom trawls - nephrops trawls,"27 (Atlantic, Northeast)",MSC-F-31436
ISF Iceland multi-species demersal fishery,Certified,Certified,Ling (Molva molva) (Molva molva),Seine Nets - Boat or vessel seines - Danish seines,"27 (Atlantic, Northeast)",MSC-F-31436
ISF Iceland multi-species demersal fishery,Certified,Certified,Ling (Molva molva) (Molva molva),Gillnets And Entangling Nets - Gillnets,"27 (Atlantic, Northeast)",MSC-F-31436
ISF Iceland multi-species demersal fishery,Certified,Certified,Ling (Molva molva) (Molva molva),Hooks And Lines - Longlines,"27 (Atlantic, Northeast)",MSC-F-31436
ISF Iceland multi-species demersal fishery,Certified,Certified,Ling (Molva molva) (Molva molva),Hooks And Lines - Handlines and pole-lines (mechanized),"27 (Atlantic, Northeast)",MSC-F-31436
ISF Iceland multi-species demersal fishery,Certified,Certified,Atlantic wolffish (Anarhichas lupus),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-31436
ISF Iceland multi-species demersal fishery,Certified,Certified,Atlantic wolffish (Anarhichas lupus),Trawls - Bottom trawls - nephrops trawls,"27 (Atlantic, Northeast)",MSC-F-31436
ISF Iceland multi-species demersal fishery,Certified,Certified,Atlantic wolffish (Anarhichas lupus),Seine Nets - Boat or vessel seines - Danish seines,"27 (Atlantic, Northeast)",MSC-F-31436
ISF Iceland multi-species demersal fishery,Certified,Certified,Atlantic wolffish (Anarhichas lupus),Gillnets And Entangling Nets - Gillnets,"27 (Atlantic, Northeast)",MSC-F-31436
ISF Iceland multi-species demersal fishery,Certified,Certified,Atlantic wolffish (Anarhichas lupus),Hooks And Lines - Longlines,"27 (Atlantic, Northeast)",MSC-F-31436
ISF Iceland multi-species demersal fishery,Certified,Certified,Atlantic wolffish (Anarhichas lupus),Hooks And Lines - Handlines and pole-lines (mechanized),"27 (Atlantic, Northeast)",MSC-F-31436
ISF Iceland multi-species demersal fishery,Certified,Certified,European plaice (Pleuronectes platessa),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-31436
ISF Iceland multi-species demersal fishery,Certified,Certified,European plaice (Pleuronectes platessa),Trawls - Bottom trawls - nephrops trawls,"27 (Atlantic, Northeast)",MSC-F-31436
ISF Iceland multi-species demersal fishery,Certified,Certified,European plaice (Pleuronectes platessa),Seine Nets - Boat or vessel seines - Danish seines,"27 (Atlantic, Northeast)",MSC-F-31436
ISF Iceland multi-species demersal fishery,Certified,Certified,European plaice (Pleuronectes platessa),Gillnets And Entangling Nets - Gillnets,"27 (Atlantic, Northeast)",MSC-F-31436
ISF Iceland multi-species demersal fishery,Certified,Certified,European plaice (Pleuronectes platessa),Hooks And Lines - Longlines,"27 (Atlantic, Northeast)",MSC-F-31436
ISF Iceland multi-species demersal fishery,Certified,Certified,European plaice (Pleuronectes platessa),Hooks And Lines - Handlines and pole-lines (mechanized),"27 (Atlantic, Northeast)",MSC-F-31436
ISF Iceland multi-species demersal fishery,Certified,Certified,Golden redfish (Sebastes marinus / Sebastes norvegicus),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-31436
ISF Iceland multi-species demersal fishery,Certified,Certified,Golden redfish (Sebastes marinus / Sebastes norvegicus),Trawls - Bottom trawls - nephrops trawls,"27 (Atlantic, Northeast)",MSC-F-31436
ISF Iceland multi-species demersal fishery,Certified,Certified,Golden redfish (Sebastes marinus / Sebastes norvegicus),Seine Nets - Boat or vessel seines - Danish seines,"27 (Atlantic, Northeast)",MSC-F-31436
ISF Iceland multi-species demersal fishery,Certified,Certified,Golden redfish (Sebastes marinus / Sebastes norvegicus),Gillnets And Entangling Nets - Gillnets,"27 (Atlantic, Northeast)",MSC-F-31436
ISF Iceland multi-species demersal fishery,Certified,Certified,Golden redfish (Sebastes marinus / Sebastes norvegicus),Hooks And Lines - Longlines,"27 (Atlantic, Northeast)",MSC-F-31436
ISF Iceland multi-species demersal fishery,Certified,Certified,Golden redfish (Sebastes marinus / Sebastes norvegicus),Hooks And Lines - Handlines and pole-lines (mechanized),"27 (Atlantic, Northeast)",MSC-F-31436
ISF Iceland multi-species demersal fishery,Certified,Certified,Blue ling (Molva dypterygia),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-31436
ISF Iceland multi-species demersal fishery,Certified,Certified,Blue ling (Molva dypterygia),Trawls - Bottom trawls - nephrops trawls,"27 (Atlantic, Northeast)",MSC-F-31436
ISF Iceland multi-species demersal fishery,Certified,Certified,Blue ling (Molva dypterygia),Seine Nets - Boat or vessel seines - Danish seines,"27 (Atlantic, Northeast)",MSC-F-31436
ISF Iceland multi-species demersal fishery,Certified,Certified,Blue ling (Molva dypterygia),Gillnets And Entangling Nets - Gillnets,"27 (Atlantic, Northeast)",MSC-F-31436
ISF Iceland multi-species demersal fishery,Certified,Certified,Blue ling (Molva dypterygia),Hooks And Lines - Longlines,"27 (Atlantic, Northeast)",MSC-F-31436
ISF Iceland multi-species demersal fishery,Certified,Certified,Blue ling (Molva dypterygia),Hooks And Lines - Handlines and pole-lines (mechanized),"27 (Atlantic, Northeast)",MSC-F-31436
ISF Iceland multi-species demersal fishery,Certified,Certified,Tusk(=Cusk) (Brosme brosme),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-31436
ISF Iceland multi-species demersal fishery,Certified,Certified,Tusk(=Cusk) (Brosme brosme),Trawls - Bottom trawls - nephrops trawls,"27 (Atlantic, Northeast)",MSC-F-31436
ISF Iceland multi-species demersal fishery,Certified,Certified,Tusk(=Cusk) (Brosme brosme),Seine Nets - Boat or vessel seines - Danish seines,"27 (Atlantic, Northeast)",MSC-F-31436
ISF Iceland multi-species demersal fishery,Certified,Certified,Tusk(=Cusk) (Brosme brosme),Gillnets And Entangling Nets - Gillnets,"27 (Atlantic, Northeast)",MSC-F-31436
ISF Iceland multi-species demersal fishery,Certified,Certified,Tusk(=Cusk) (Brosme brosme),Hooks And Lines - Longlines,"27 (Atlantic, Northeast)",MSC-F-31436
ISF Iceland multi-species demersal fishery,Certified,Certified,Tusk(=Cusk) (Brosme brosme),Hooks And Lines - Handlines and pole-lines (mechanized),"27 (Atlantic, Northeast)",MSC-F-31436
"US Acadian redfish, pollock and haddock otter trawl fishery",Certified,Certified,Acadian redfish (Sebastes fasciatus),Trawls - Bottom trawls - otter trawls,"21 (Atlantic, Northwest)",MSC-F-31254 (F-SAI-022)
"US Acadian redfish, pollock and haddock otter trawl fishery",Certified,Certified,Haddock (Melanogrammus aeglefinus),Trawls - Bottom trawls - otter trawls,"21 (Atlantic, Northwest)",MSC-F-31254 (F-SAI-022)
"US Acadian redfish, pollock and haddock otter trawl fishery",Certified,Certified,Saithe(=Pollock) (Pollachius virens),Trawls - Bottom trawls - otter trawls,"21 (Atlantic, Northwest)",MSC-F-31254 (F-SAI-022)
"US Acadian redfish, pollock and haddock otter trawl fishery",Certified,Certified,Haddock (Melanogrammus aeglefinus),Trawls - Bottom trawls - otter trawls,"21 (Atlantic, Northwest)",MSC-F-31254 (F-SAI-022)
"US Gulf of Maine and Georges Bank haddock, pollock and redfish trawl",Certified,Certified,Haddock (Melanogrammus aeglefinus),"Trawls - Otter trawls: Any NMFS approved, large mesh Otter trawl (any otter trawl including the haddock separator trawl","21 (Atlantic, Northwest)",MSC-F-31364 (F-ACO-0122)
"US Gulf of Maine and Georges Bank haddock, pollock and redfish trawl",Certified,Certified,Saithe(=Pollock) (Pollachius virens),"Trawls - Otter trawls: Any NMFS approved, large mesh Otter trawl (any otter trawl including the haddock separator trawl","21 (Atlantic, Northwest)",MSC-F-31364 (F-ACO-0122)
"US Gulf of Maine and Georges Bank haddock, pollock and redfish trawl",Certified,Certified,Acadian redfish (Sebastes fasciatus),"Trawls - Otter trawls: Any NMFS approved, large mesh Otter trawl (any otter trawl including the haddock separator trawl","21 (Atlantic, Northwest)",MSC-F-31364 (F-ACO-0122)
"US Gulf of Maine and Georges Bank haddock, pollock and redfish trawl",Certified,Certified,Haddock (Melanogrammus aeglefinus),"Trawls - Otter trawls: Any NMFS approved, large mesh Otter trawl (any otter trawl including the haddock separator trawl","21 (Atlantic, Northwest)",MSC-F-31364 (F-ACO-0122)
