Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
"Lake Mlaren, Lake Vnern, Lake Hjlmaren pikeperch fishery",Certified,,Freshwater bream (Abramis brama),Traps: Fish traps,05 (Europe - Inland waters),
"Lake Mlaren, Lake Vnern, Lake Hjlmaren pikeperch fishery",Certified,,Freshwater bream (Abramis brama),Gillnets And Entangling Nets - Gillnets and entangling nets: gill nets,05 (Europe - Inland waters),
"Lake Mlaren, Lake Vnern, Lake Hjlmaren pikeperch fishery",Certified,,Signal crayfish (Pacifastacus leniusculus),Traps: Crayfish cages,05 (Europe - Inland waters),
Prnu Bay and Vinameri Sea perch and pikeperch,Withdrawn,Withdrawn,European perch (Perca fluviatilis),Gillnets And Entangling Nets - Gillnets: Gillnets and trap nets,"27 (Atlantic, Northeast)",
Prnu Bay and Vinameri Sea perch and pikeperch,Withdrawn,Withdrawn,Pikeperch (Sander lucioperca),Gillnets And Entangling Nets - Gillnets: Gillnets and trap nets,"27 (Atlantic, Northeast)",
Irikla Reservoir perch and pikeperch fishery,Certified,Certified,Pikeperch (Sander lucioperca),Gillnets And Entangling Nets - Gillnets,05 (Europe - Inland waters),MSC-F-31234 (MRAG-F-0056)
Irikla Reservoir perch and pikeperch fishery,Certified,Certified,European perch (Perca fluviatilis),Gillnets And Entangling Nets - Gillnets,05 (Europe - Inland waters),MSC-F-31234 (MRAG-F-0056)
Russian Lake Peipus perch and pike-perch,Certified,Certified,European perch (Perca fluviatilis),Seine Nets - Boat or vessel seines - Danish seines: Danish seins (mutniks),05 (Europe - Inland waters),MSC-F-30020
Russian Lake Peipus perch and pike-perch,Certified,Certified,Pikeperch (Sander lucioperca),Seine Nets - Boat or vessel seines - Danish seines: Danish seins (mutniks),05 (Europe - Inland waters),MSC-F-30020
Russian Lake Peipus perch and pike-perch,Certified,Certified,European perch (Perca fluviatilis),Miscellaneous Gear: Trapnets,05 (Europe - Inland waters),MSC-F-30020
Russian Lake Peipus perch and pike-perch,Certified,Certified,Pikeperch (Sander lucioperca),Miscellaneous Gear: Trapnets,05 (Europe - Inland waters),MSC-F-30020
Russian Lake Peipus perch and pike-perch,Certified,Certified,Pikeperch (Sander lucioperca),Gillnets And Entangling Nets - Gillnets,05 (Europe - Inland waters),MSC-F-30020
Russian Lake Peipus perch and pike-perch,Certified,Certified,European perch (Perca fluviatilis),Gillnets And Entangling Nets - Gillnets,05 (Europe - Inland waters),MSC-F-30020
Lake Chany perch and pike-perch,Withdrawn,Withdrawn,European perch (Perca fluviatilis),Trawls - Other: Twin trawls,05 (Europe - Inland waters),
Lake Chany perch and pike-perch,Withdrawn,Withdrawn,Pikeperch (Sander lucioperca),Gillnets And Entangling Nets - Set gillnets (anchored): Set (fixed) gillnets,05 (Europe - Inland waters),
Lake Chany perch and pike-perch,Withdrawn,Withdrawn,Pikeperch (Sander lucioperca),Trawls - Other: Twin trawls,05 (Europe - Inland waters),
Lake Chany perch and pike-perch,Withdrawn,Withdrawn,European perch (Perca fluviatilis),Gillnets And Entangling Nets - Set gillnets (anchored): Set (fixed) gillnets,05 (Europe - Inland waters),
Russian and Estonian Lake Peipus perch and pike-perch,Certified,Suspended,European perch (Perca fluviatilis),Miscellaneous Gear: Gillnets and trapnets,05 (Europe - Inland waters),
Russian and Estonian Lake Peipus perch and pike-perch,Certified,Suspended,European perch (Perca fluviatilis),Seine Nets - Boat or vessel seines - Danish seines: Danish seine (mutnik),05 (Europe - Inland waters),
Russian and Estonian Lake Peipus perch and pike-perch,Certified,Suspended,Pikeperch (Sander lucioperca),Miscellaneous Gear: Gillnets and trapnets,05 (Europe - Inland waters),
Russian and Estonian Lake Peipus perch and pike-perch,Certified,Suspended,Pikeperch (Sander lucioperca),Seine Nets - Boat or vessel seines - Danish seines: Danish seine (mutnik),05 (Europe - Inland waters),
Russian and Estonian Lake Peipus perch and pike-perch,Certified,Certified,European perch (Perca fluviatilis),Miscellaneous Gear: Gillnets and trapnets,05 (Europe - Inland waters),MSC-F-31460
Russian and Estonian Lake Peipus perch and pike-perch,Certified,Certified,European perch (Perca fluviatilis),Seine Nets - Boat or vessel seines - Danish seines: Danish seine (mutnik),05 (Europe - Inland waters),MSC-F-31460
Russian and Estonian Lake Peipus perch and pike-perch,Certified,Certified,Pikeperch (Sander lucioperca),Miscellaneous Gear: Gillnets and trapnets,05 (Europe - Inland waters),MSC-F-31460
Russian and Estonian Lake Peipus perch and pike-perch,Certified,Certified,Pikeperch (Sander lucioperca),Seine Nets - Boat or vessel seines - Danish seines: Danish seine (mutnik),05 (Europe - Inland waters),MSC-F-31460
Curonian Lagoon Perch,Suspended,Suspended,European perch (Perca fluviatilis),"Gillnets And Entangling Nets - Gillnets: Nets fishing using with: fixed frame gillnets, fixed bottom gillnets","27 (Atlantic, Northeast)",MSC-F-31566
Curonian Lagoon Perch,Suspended,Withdrawn,Pikeperch (Sander lucioperca),"Gillnets And Entangling Nets - Gillnets: Nets fishing using with: fixed frame gillnets, fixed bottom gillnets","27 (Atlantic, Northeast)",
