Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
Maldives pole & line skipjack tuna,Certified,Withdrawn,Yellowfin tuna (Thunnus albacares),Hooks And Lines: Pole and Line,"51 (Indian Ocean, Western)",MSC-F-31341 (F-DNV-191232)
Maldives pole & line skipjack tuna,Certified,,Bigeye tuna (Thunnus obesus),Hooks And Lines: Pole and Line,"51 (Indian Ocean, Western)",
Panama Tropical Pacific Yellowfin & Skipjack Purse Seine Tuna Fishery,Withdrawn,Withdrawn,Yellowfin tuna (Thunnus albacares),"Seine Nets: Purse Seine, Freeschool","77 (Pacific, Eastern Central), 87 (Pacific, Southeast)",
Panama Tropical Pacific Yellowfin & Skipjack Purse Seine Tuna Fishery,Withdrawn,Withdrawn,Skipjack tuna (Katsuwonus pelamis),"Seine Nets: Purse Seine, Freeschool","77 (Pacific, Eastern Central), 87 (Pacific, Southeast)",
Panama Tropical Pacific Yellowfin & Skipjack Purse Seine Tuna Fishery,Withdrawn,Withdrawn,Yellowfin tuna (Thunnus albacares),"Seine Nets: Purse Seine, Dolphin Set","77 (Pacific, Eastern Central), 87 (Pacific, Southeast)",
Panama Tropical Pacific Yellowfin & Skipjack Purse Seine Tuna Fishery,Withdrawn,Withdrawn,Skipjack tuna (Katsuwonus pelamis),"Seine Nets: Purse Seine, Dolphin Set","77 (Pacific, Eastern Central), 87 (Pacific, Southeast)",
Anabac Atlantic purse seine yellowfin tuna (Thunnus albacares) and skipjack tuna (Katsuwonus pelamis) fishery (FAD and FSC),Certified,Withdrawn,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines): Purse seiners in free schools,"34 (Atlantic, Eastern Central), 47 (Atlantic, Southeast)",
Anabac Atlantic purse seine yellowfin tuna (Thunnus albacares) and skipjack tuna (Katsuwonus pelamis) fishery (FAD and FSC),Certified,Certified,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines),"34 (Atlantic, Eastern Central), 47 (Atlantic, Southeast)",MSC-F-31512
Anabac Atlantic purse seine yellowfin tuna (Thunnus albacares) and skipjack tuna (Katsuwonus pelamis) fishery (FAD and FSC),Certified,Certified,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines): FAD + FSC,"34 (Atlantic, Eastern Central), 47 (Atlantic, Southeast)",MSC-F-31512
Kyowa-Meiho Japan skipjack and yellowfin purse seine fishery,Certified,Certified,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central)",MSC-F-31618
Kyowa-Meiho Japan skipjack and yellowfin purse seine fishery,Certified,Certified,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central)",MSC-F-31618
SI WCPO skipjack and yellowfin tuna purse seine fishery,Certified,Certified,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central)",MSC-F-31555
SI WCPO skipjack and yellowfin tuna purse seine fishery,Certified,Certified,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central)",MSC-F-31555
TTKV WCPO skipjack and yellowfin tuna purse seine fishery,Certified,Certified,Yellowfin tuna (Thunnus albacares),"Surrounding Nets - With purse lines (purse seines): Purse Seine, all set types","61 (Pacific, Northwest), 71 (Pacific, Western Central)",MSC-F-31601
TTKV WCPO skipjack and yellowfin tuna purse seine fishery,Certified,Certified,Skipjack tuna (Katsuwonus pelamis),"Surrounding Nets - With purse lines (purse seines): Purse Seine, all set types","61 (Pacific, Northwest), 71 (Pacific, Western Central)",MSC-F-31601
TTKV WCPO skipjack and yellowfin tuna purse seine fishery,Certified,Certified,Yellowfin tuna (Thunnus albacares),"Surrounding Nets - With purse lines (purse seines): Purse Seine, all set types","61 (Pacific, Northwest), 71 (Pacific, Western Central)",MSC-F-31601
TTKV WCPO skipjack and yellowfin tuna purse seine fishery,Certified,Certified,Skipjack tuna (Katsuwonus pelamis),"Surrounding Nets - With purse lines (purse seines): Purse Seine, all set types","61 (Pacific, Northwest), 71 (Pacific, Western Central)",MSC-F-31601
TTKV WCPO skipjack and yellowfin tuna purse seine fishery,Certified,Certified,Yellowfin tuna (Thunnus albacares),"Surrounding Nets - With purse lines (purse seines): Purse Seine, all set types","61 (Pacific, Northwest), 71 (Pacific, Western Central)",MSC-F-31601
TTKV WCPO skipjack and yellowfin tuna purse seine fishery,Certified,Certified,Skipjack tuna (Katsuwonus pelamis),"Surrounding Nets - With purse lines (purse seines): Purse Seine, all set types","61 (Pacific, Northwest), 71 (Pacific, Western Central)",MSC-F-31601
TTKV WCPO skipjack and yellowfin tuna purse seine fishery,Certified,Certified,Yellowfin tuna (Thunnus albacares),"Surrounding Nets - With purse lines (purse seines): Purse Seine, all set types","61 (Pacific, Northwest), 71 (Pacific, Western Central)",MSC-F-31601
TTKV WCPO skipjack and yellowfin tuna purse seine fishery,Certified,Certified,Skipjack tuna (Katsuwonus pelamis),"Surrounding Nets - With purse lines (purse seines): Purse Seine, all set types","61 (Pacific, Northwest), 71 (Pacific, Western Central)",MSC-F-31601
"PT Citraraja Ampat, Sorong pole and line Skipjack and Yellowfin Tuna",Suspended,Suspended,Skipjack tuna (Katsuwonus pelamis),Hooks And Lines: Pole and Line,"71 (Pacific, Western Central)",MSC-F-31408 (DNV-F-278972)
"PT Citraraja Ampat, Sorong pole and line Skipjack and Yellowfin Tuna",Suspended,Suspended,Yellowfin tuna (Thunnus albacares),Hooks And Lines: Pole and Line,"71 (Pacific, Western Central)",MSC-F-31408 (DNV-F-278972)
Mexico Baja California Pole and Line yellowfin and skipjack tuna,Withdrawn,Withdrawn,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Handlines and pole-lines (hand-operated),"77 (Pacific, Eastern Central)",MML-F-122a
Mexico Baja California Pole and Line yellowfin and skipjack tuna,Withdrawn,Withdrawn,Skipjack tuna (Katsuwonus pelamis),Hooks And Lines - Handlines and pole-lines (hand-operated),"77 (Pacific, Eastern Central)",MML-F-122b
Philippine small-scale yellowfin tuna (Thunnus albacares) handline fishery,Certified,Certified,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Handlines and pole-lines (hand-operated): handline with anchored FADs,"71 (Pacific, Western Central)",MSC-F-31527
TAFCO FSM skipjack and yellowfin tuna purse seine fishery,Certified,Certified,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central)",MSC-F-31619
TAFCO FSM skipjack and yellowfin tuna purse seine fishery,Certified,Certified,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central)",MSC-F-31619
Southeast US North Atlantic big eye tuna and yellowfin tuna,Withdrawn,Withdrawn,Bigeye tuna (Thunnus obesus),Hooks And Lines - Longlines,"31 (Atlantic, Western Central)",
Southeast US North Atlantic big eye tuna and yellowfin tuna,Withdrawn,Withdrawn,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Longlines,"31 (Atlantic, Western Central)",
Solomon Islands skipjack and yellowfin tuna purse seine and pole and line,Certified,Certified,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Handlines and pole-lines (hand-operated),"71 (Pacific, Western Central)",MSC-F-30002
Solomon Islands skipjack and yellowfin tuna purse seine and pole and line,Certified,Certified,Skipjack tuna (Katsuwonus pelamis),Hooks And Lines - Handlines and pole-lines (hand-operated),"71 (Pacific, Western Central)",MSC-F-30002
Solomon Islands skipjack and yellowfin tuna purse seine and pole and line,Certified,Withdrawn,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines): anchored FAD sets,"71 (Pacific, Western Central)",MSC-F-30002
Solomon Islands skipjack and yellowfin tuna purse seine and pole and line,Certified,Withdrawn,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines): anchored FAD sets,"71 (Pacific, Western Central)",MSC-F-30002
Solomon Islands skipjack and yellowfin tuna purse seine and pole and line,Certified,Certified,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines): All set types,"71 (Pacific, Western Central)",MSC-F-30002
Solomon Islands skipjack and yellowfin tuna purse seine and pole and line,Certified,Certified,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines): All set types,"71 (Pacific, Western Central)",MSC-F-30002
Solomon Islands skipjack and yellowfin tuna purse seine and pole and line,Certified,Withdrawn,Bigeye tuna (Thunnus obesus),Surrounding Nets - With purse lines (purse seines): All set types,"71 (Pacific, Western Central)",
Solomon Islands skipjack and yellowfin tuna purse seine and pole and line,Certified,Withdrawn,Bigeye tuna (Thunnus obesus),Surrounding Nets - With purse lines (purse seines): anchored FAD sets,"71 (Pacific, Western Central)",
Solomon Islands skipjack and yellowfin tuna purse seine and pole and line,Certified,Withdrawn,Bigeye tuna (Thunnus obesus),Hooks And Lines - Handlines and pole-lines (hand-operated),"71 (Pacific, Western Central)",
Solomon Islands skipjack and yellowfin tuna purse seine and pole and line,Certified,Withdrawn,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines,"71 (Pacific, Western Central)",
US Pacific Tuna Group Purse Seine FSC and FAD Set Fishery,Certified,Certified,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines),"77 (Pacific, Eastern Central)",MSC-F-31549
US Pacific Tuna Group Purse Seine FSC and FAD Set Fishery,Certified,Certified,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines),"77 (Pacific, Eastern Central)",MSC-F-31549
US Pacific Tuna Group Purse Seine FSC and FAD Set Fishery,Certified,Certified,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central)",MSC-F-31549
US Pacific Tuna Group Purse Seine FSC and FAD Set Fishery,Certified,Certified,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central)",MSC-F-31549
US Pacific Tuna Group Purse Seine FSC and FAD Set Fishery,Certified,Certified,Bigeye tuna (Thunnus obesus),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central)",MSC-F-31549
Northeastern Tropical Pacific Purse Seine yellowfin and skipjack tuna fishery,Withdrawn,Withdrawn,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines): Free Set,"77 (Pacific, Eastern Central)",MSC-F-31326 (F-SCS-0106)
Northeastern Tropical Pacific Purse Seine yellowfin and skipjack tuna fishery,Withdrawn,Withdrawn,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines): Dolphin-Associated,"77 (Pacific, Eastern Central)",MSC-F-31326 (F-SCS-0106)
Northeastern Tropical Pacific Purse Seine yellowfin and skipjack tuna fishery,Withdrawn,Withdrawn,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines): Dolphin-Associated,"77 (Pacific, Eastern Central)",MSC-F-31326 (F-SCS-0106)
Northeastern Tropical Pacific Purse Seine yellowfin and skipjack tuna fishery,Withdrawn,Withdrawn,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines): Free Set,"77 (Pacific, Eastern Central)",MSC-F-31326 (F-SCS-0106)
Atn Sostenible EPO Panam Tuna Fishery,In Assessment,In Assessment,Yellowfin tuna (Thunnus albacares),"Surrounding Nets - With purse lines (purse seines): Purse seine (dolphin-associated, unassociated and FADs)","77 (Pacific, Eastern Central), 87 (Pacific, Southeast)",
Atn Sostenible EPO Panam Tuna Fishery,In Assessment,In Assessment,Yellowfin tuna (Thunnus albacares),"Surrounding Nets - With purse lines (purse seines): Purse seine (dolphin-associated, unassociated and FADs)","77 (Pacific, Eastern Central), 87 (Pacific, Southeast)",
Atn Sostenible EPO Panam Tuna Fishery,In Assessment,In Assessment,Skipjack tuna (Katsuwonus pelamis),"Surrounding Nets - With purse lines (purse seines): Purse seine (dolphin-associated, unassociated and FADs)","77 (Pacific, Eastern Central), 87 (Pacific, Southeast)",
Atn Sostenible EPO Panam Tuna Fishery,In Assessment,In Assessment,Skipjack tuna (Katsuwonus pelamis),"Surrounding Nets - With purse lines (purse seines): Purse seine (dolphin-associated, unassociated and FADs)","77 (Pacific, Eastern Central), 87 (Pacific, Southeast)",
"Hawaii longline swordfish, bigeye and yellowfin tuna fishery",Certified,Certified,Swordfish (Xiphias gladius),Hooks And Lines - Set longlines: Shallow-set pelagic longline,"77 (Pacific, Eastern Central)",MSC-F-31564
"Hawaii longline swordfish, bigeye and yellowfin tuna fishery",Certified,Certified,Bigeye tuna (Thunnus obesus),Hooks And Lines - Set longlines: Shallow-set pelagic longline,"77 (Pacific, Eastern Central)",MSC-F-31564
"Hawaii longline swordfish, bigeye and yellowfin tuna fishery",Certified,Certified,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Set longlines: Shallow-set pelagic longline,"77 (Pacific, Eastern Central)",MSC-F-31564
"Hawaii longline swordfish, bigeye and yellowfin tuna fishery",Certified,Certified,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Set longlines: Shallow-set pelagic longline,"77 (Pacific, Eastern Central)",MSC-F-31564
"Hawaii longline swordfish, bigeye and yellowfin tuna fishery",Certified,Not certified,Bigeye tuna (Thunnus obesus),Hooks And Lines - Set longlines: Shallow-set pelagic longline,"77 (Pacific, Eastern Central)",
"Hawaii longline swordfish, bigeye and yellowfin tuna fishery",Certified,Certified,Swordfish (Xiphias gladius),Hooks And Lines - Set longlines: Deep-set pelagic longline,"77 (Pacific, Eastern Central)",MSC-F-31564
"Hawaii longline swordfish, bigeye and yellowfin tuna fishery",Certified,Certified,Bigeye tuna (Thunnus obesus),Hooks And Lines - Set longlines: Deep-set pelagic longline,"77 (Pacific, Eastern Central)",MSC-F-31564
"Hawaii longline swordfish, bigeye and yellowfin tuna fishery",Certified,Certified,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Set longlines: Deep-set pelagic longline,"77 (Pacific, Eastern Central)",MSC-F-31564
"Hawaii longline swordfish, bigeye and yellowfin tuna fishery",Certified,Certified,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Set longlines: Deep-set pelagic longline,"77 (Pacific, Eastern Central)",MSC-F-31564
"Hawaii longline swordfish, bigeye and yellowfin tuna fishery",Certified,Not certified,Bigeye tuna (Thunnus obesus),Hooks And Lines - Set longlines: Deep-set pelagic longline,"77 (Pacific, Eastern Central)",
Atlantic Ocean tropical tuna French purse seine,Certified,Certified,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines): All set types combined,"34 (Atlantic, Eastern Central), 47 (Atlantic, Southeast)",MSC-F-31622
Atlantic Ocean tropical tuna French purse seine,Certified,Certified,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines): All set types combined,"34 (Atlantic, Eastern Central), 47 (Atlantic, Southeast)",MSC-F-31622
Sant Yago TF Unassociated purse seine Atlantic yellowfin tuna fishery,Withdrawn,Withdrawn,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines): FAD Free sets,"34 (Atlantic, Eastern Central), 47 (Atlantic, Southeast)",MSC-F-30011
Sant Yago TF Unassociated purse seine Atlantic yellowfin tuna fishery,Withdrawn,Withdrawn,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines): FSC sets,"34 (Atlantic, Eastern Central), 47 (Atlantic, Southeast)",MSC-F-30011
Eastern Pacific Ecuador Purse Seine Tropical Tuna Fishery (FSC and FAD set fishery),Certified,Certified,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines),"67 (Pacific, Northeast), 77 (Pacific, Eastern Central), 81 (Pacific, Southwest), 87 (Pacific, Southeast)",MSC-F-31576
Eastern Pacific Ecuador Purse Seine Tropical Tuna Fishery (FSC and FAD set fishery),Certified,Certified,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines),"67 (Pacific, Northeast), 77 (Pacific, Eastern Central), 81 (Pacific, Southwest), 87 (Pacific, Southeast)",MSC-F-31576
"WPSTA Western and Central Pacific Skipjack, Yellowfin, and Bigeye Purse Seine Fishery",Certified,Certified,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-30076 (F-SCS-0112 )
"WPSTA Western and Central Pacific Skipjack, Yellowfin, and Bigeye Purse Seine Fishery",Certified,Certified,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-30076 (F-SCS-0112 )
"WPSTA Western and Central Pacific Skipjack, Yellowfin, and Bigeye Purse Seine Fishery",Certified,Certified,Bigeye tuna (Thunnus obesus),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-30076 (F-SCS-0112 )
"WPSTA Western and Central Pacific Skipjack, Yellowfin, and Bigeye Purse Seine Fishery",Certified,,Bigeye tuna (Thunnus obesus),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",
"WPSTA Western and Central Pacific Skipjack, Yellowfin, and Bigeye Purse Seine Fishery",Certified,Certified,Bigeye tuna (Thunnus obesus),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-30076 (F-SCS-0112 )
"WPSTA Western and Central Pacific Skipjack, Yellowfin, and Bigeye Purse Seine Fishery",Certified,Withdrawn,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-30076 (F-SCS-0112 )
"WPSTA Western and Central Pacific Skipjack, Yellowfin, and Bigeye Purse Seine Fishery",Certified,Certified,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-30076 (F-SCS-0112 )
"WPSTA Western and Central Pacific Skipjack, Yellowfin, and Bigeye Purse Seine Fishery",Certified,Certified,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-30076 (F-SCS-0112 )
"WPSTA Western and Central Pacific Skipjack, Yellowfin, and Bigeye Purse Seine Fishery",Certified,Withdrawn,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-30076 (F-SCS-0112 )
"Tri Marine Western and Central Pacific skipjack, yellowfin and bigeye tuna fishery",Certified,Certified,Skipjack tuna (Katsuwonus pelamis),"Surrounding Nets - With purse lines (purse seines): Free school sets, unassociated with fish aggregating devices","71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31245 (F-SCS-0094)
"Tri Marine Western and Central Pacific skipjack, yellowfin and bigeye tuna fishery",Certified,Certified,Yellowfin tuna (Thunnus albacares),"Surrounding Nets - With purse lines (purse seines): Free school sets, unassociated with fish aggregating devices","71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31245 (F-SCS-0094)
"Tri Marine Western and Central Pacific skipjack, yellowfin and bigeye tuna fishery",Certified,Certified,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31245 (F-SCS-0094)
"Tri Marine Western and Central Pacific skipjack, yellowfin and bigeye tuna fishery",Certified,Certified,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31245 (F-SCS-0094)
"Tri Marine Western and Central Pacific skipjack, yellowfin and bigeye tuna fishery",Certified,Certified,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31245 (F-SCS-0094)
"Tri Marine Western and Central Pacific skipjack, yellowfin and bigeye tuna fishery",Certified,Certified,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31245 (F-SCS-0094)
"Tri Marine Western and Central Pacific skipjack, yellowfin and bigeye tuna fishery",Certified,Certified,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31245 (F-SCS-0094)
"Tri Marine Western and Central Pacific skipjack, yellowfin and bigeye tuna fishery",Certified,Certified,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31245 (F-SCS-0094)
"Tri Marine Western and Central Pacific skipjack, yellowfin and bigeye tuna fishery",Certified,Certified,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31245 (F-SCS-0094)
"Tri Marine Western and Central Pacific skipjack, yellowfin and bigeye tuna fishery",Certified,Certified,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31245 (F-SCS-0094)
"Tri Marine Western and Central Pacific skipjack, yellowfin and bigeye tuna fishery",Certified,Certified,Yellowfin tuna (Thunnus albacares),"Surrounding Nets - With purse lines (purse seines): Free school sets, unassociated with fish aggregating devices","71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31245 (F-SCS-0094)
"Tri Marine Western and Central Pacific skipjack, yellowfin and bigeye tuna fishery",Certified,Certified,Skipjack tuna (Katsuwonus pelamis),"Surrounding Nets - With purse lines (purse seines): Free school sets, unassociated with fish aggregating devices","71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31245 (F-SCS-0094)
"Tri Marine Western and Central Pacific skipjack, yellowfin and bigeye tuna fishery",Certified,Certified,Yellowfin tuna (Thunnus albacares),"Surrounding Nets - With purse lines (purse seines): Free school sets, unassociated with fish aggregating devices","71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31245 (F-SCS-0094)
"Tri Marine Western and Central Pacific skipjack, yellowfin and bigeye tuna fishery",Certified,Certified,Skipjack tuna (Katsuwonus pelamis),"Surrounding Nets - With purse lines (purse seines): Free school sets, unassociated with fish aggregating devices","71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31245 (F-SCS-0094)
"Tri Marine Western and Central Pacific skipjack, yellowfin and bigeye tuna fishery",Certified,Certified,Bigeye tuna (Thunnus obesus),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31245 (F-SCS-0094)
"Tri Marine Western and Central Pacific skipjack, yellowfin and bigeye tuna fishery",Certified,Certified,Bigeye tuna (Thunnus obesus),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31245 (F-SCS-0094)
"Tri Marine Western and Central Pacific skipjack, yellowfin and bigeye tuna fishery",Certified,Certified,Bigeye tuna (Thunnus obesus),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31245 (F-SCS-0094)
"Tri Marine Western and Central Pacific skipjack, yellowfin and bigeye tuna fishery",Certified,Certified,Bigeye tuna (Thunnus obesus),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31245 (F-SCS-0094)
"Tri Marine Western and Central Pacific skipjack, yellowfin and bigeye tuna fishery",Certified,Certified,Bigeye tuna (Thunnus obesus),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31245 (F-SCS-0094)
"Tri Marine Western and Central Pacific skipjack, yellowfin and bigeye tuna fishery",Certified,Certified,Bigeye tuna (Thunnus obesus),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31245 (F-SCS-0094)
