Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
Echebastar Indian Ocean purse seine skipjack tuna,Certified,Certified,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines),"51 (Indian Ocean, Western), 57 (Indian Ocean, Eastern)",MSC-F-30029
Echebastar Indian Ocean purse seine skipjack tuna,Certified,Not certified,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines),"51 (Indian Ocean, Western), 57 (Indian Ocean, Eastern)",
Echebastar Indian Ocean purse seine skipjack tuna,Certified,Withdrawn,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines),"51 (Indian Ocean, Western), 57 (Indian Ocean, Eastern)",
Echebastar Indian Ocean purse seine skipjack tuna,Certified,Not certified,Bigeye tuna (Thunnus obesus),Surrounding Nets - With purse lines (purse seines),"51 (Indian Ocean, Western), 57 (Indian Ocean, Eastern)",
Echebastar Indian Ocean purse seine skipjack tuna,Certified,Withdrawn,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines),"51 (Indian Ocean, Western), 57 (Indian Ocean, Eastern)",
Echebastar Indian Ocean purse seine skipjack tuna,Certified,Not certified,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines),"51 (Indian Ocean, Western), 57 (Indian Ocean, Eastern)",
Ishihara Marine Products albacore and skipjack pole and line fishery,Suspended,Suspended,Albacore tuna (Thunnus alalunga),Hooks And Lines - Handlines and pole-lines (hand-operated): Pole and Line,"61 (Pacific, Northwest), 71 (Pacific, Western Central)",MSC-F-30013
Ishihara Marine Products albacore and skipjack pole and line fishery,Suspended,Suspended,Skipjack tuna (Katsuwonus pelamis),Hooks And Lines - Handlines and pole-lines (hand-operated): Pole and Line,"61 (Pacific, Northwest), 71 (Pacific, Western Central)",MSC-F-30013
Ishihara Marine Products albacore and skipjack pole and line fishery,Suspended,Suspended,Albacore tuna (Thunnus alalunga),Hooks And Lines - Handlines and pole-lines (hand-operated): pole and line,"71 (Pacific, Western Central)",MSC-F-30013
Ishihara Marine Products albacore and skipjack pole and line fishery,Suspended,Suspended,Skipjack tuna (Katsuwonus pelamis),Hooks And Lines - Handlines and pole-lines (mechanized),"71 (Pacific, Western Central)",MSC-F-30013
Ishihara Marine Products albacore and skipjack pole and line fishery,Suspended,Suspended,Albacore tuna (Thunnus alalunga),Hooks And Lines - Handlines and pole-lines (hand-operated): pole and line,"61 (Pacific, Northwest)",MSC-F-30013
Ishihara Marine Products albacore and skipjack pole and line fishery,Suspended,Suspended,Skipjack tuna (Katsuwonus pelamis),Hooks And Lines - Handlines and pole-lines (hand-operated): pole and line,"61 (Pacific, Northwest), 71 (Pacific, Western Central)",MSC-F-30013
"Nauru skipjack, yellowfin, and bigeye tuna purse seine fishery",Certified,Certified,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31554
"Nauru skipjack, yellowfin, and bigeye tuna purse seine fishery",Certified,Certified,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31554
"Nauru skipjack, yellowfin, and bigeye tuna purse seine fishery",Certified,Certified,Bigeye tuna (Thunnus obesus),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31554
Maldives pole & line skipjack tuna,Certified,Withdrawn,Yellowfin tuna (Thunnus albacares),Hooks And Lines: Handline,"51 (Indian Ocean, Western)",
Maldives pole & line skipjack tuna,Certified,Certified,Skipjack tuna (Katsuwonus pelamis),Hooks And Lines: Pole and Line,"51 (Indian Ocean, Western)",MSC-F-31341 (F-DNV-191232)
Maldives pole & line skipjack tuna,Certified,Withdrawn,Yellowfin tuna (Thunnus albacares),Hooks And Lines: Pole and Line,"51 (Indian Ocean, Western)",MSC-F-31341 (F-DNV-191232)
Maldives pole & line skipjack tuna,Certified,,Bigeye tuna (Thunnus obesus),Hooks And Lines: Pole and Line,"51 (Indian Ocean, Western)",
Anabac Atlantic purse seine yellowfin tuna (Thunnus albacares) and skipjack tuna (Katsuwonus pelamis) fishery (FAD and FSC),Certified,Withdrawn,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines): Purse seiners in free schools,"34 (Atlantic, Eastern Central), 47 (Atlantic, Southeast)",
Anabac Atlantic purse seine yellowfin tuna (Thunnus albacares) and skipjack tuna (Katsuwonus pelamis) fishery (FAD and FSC),Certified,Certified,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines),"34 (Atlantic, Eastern Central), 47 (Atlantic, Southeast)",MSC-F-31512
Anabac Atlantic purse seine yellowfin tuna (Thunnus albacares) and skipjack tuna (Katsuwonus pelamis) fishery (FAD and FSC),Certified,Certified,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines): FAD + FSC,"34 (Atlantic, Eastern Central), 47 (Atlantic, Southeast)",MSC-F-31512
US Pacific Tuna Group Purse Seine FSC and FAD Set Fishery,Certified,Certified,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines),"77 (Pacific, Eastern Central)",MSC-F-31549
US Pacific Tuna Group Purse Seine FSC and FAD Set Fishery,Certified,Certified,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines),"77 (Pacific, Eastern Central)",MSC-F-31549
US Pacific Tuna Group Purse Seine FSC and FAD Set Fishery,Certified,Certified,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central)",MSC-F-31549
US Pacific Tuna Group Purse Seine FSC and FAD Set Fishery,Certified,Certified,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central)",MSC-F-31549
US Pacific Tuna Group Purse Seine FSC and FAD Set Fishery,Certified,Certified,Bigeye tuna (Thunnus obesus),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central)",MSC-F-31549
Atn Sostenible EPO Panam Tuna Fishery,In Assessment,In Assessment,Yellowfin tuna (Thunnus albacares),"Surrounding Nets - With purse lines (purse seines): Purse seine (dolphin-associated, unassociated and FADs)","77 (Pacific, Eastern Central), 87 (Pacific, Southeast)",
Atn Sostenible EPO Panam Tuna Fishery,In Assessment,In Assessment,Yellowfin tuna (Thunnus albacares),"Surrounding Nets - With purse lines (purse seines): Purse seine (dolphin-associated, unassociated and FADs)","77 (Pacific, Eastern Central), 87 (Pacific, Southeast)",
Atn Sostenible EPO Panam Tuna Fishery,In Assessment,In Assessment,Skipjack tuna (Katsuwonus pelamis),"Surrounding Nets - With purse lines (purse seines): Purse seine (dolphin-associated, unassociated and FADs)","77 (Pacific, Eastern Central), 87 (Pacific, Southeast)",
Atn Sostenible EPO Panam Tuna Fishery,In Assessment,In Assessment,Skipjack tuna (Katsuwonus pelamis),"Surrounding Nets - With purse lines (purse seines): Purse seine (dolphin-associated, unassociated and FADs)","77 (Pacific, Eastern Central), 87 (Pacific, Southeast)",
Atlantic Ocean tropical tuna French purse seine,Certified,Certified,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines): All set types combined,"34 (Atlantic, Eastern Central), 47 (Atlantic, Southeast)",MSC-F-31622
Atlantic Ocean tropical tuna French purse seine,Certified,Certified,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines): All set types combined,"34 (Atlantic, Eastern Central), 47 (Atlantic, Southeast)",MSC-F-31622
Sant Yago TF Unassociated purse seine Atlantic yellowfin tuna fishery,Withdrawn,Withdrawn,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines): FAD Free sets,"34 (Atlantic, Eastern Central), 47 (Atlantic, Southeast)",MSC-F-30011
Sant Yago TF Unassociated purse seine Atlantic yellowfin tuna fishery,Withdrawn,Withdrawn,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines): FSC sets,"34 (Atlantic, Eastern Central), 47 (Atlantic, Southeast)",MSC-F-30011
Eastern Pacific Ecuador Purse Seine Tropical Tuna Fishery (FSC and FAD set fishery),Certified,Certified,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines),"67 (Pacific, Northeast), 77 (Pacific, Eastern Central), 81 (Pacific, Southwest), 87 (Pacific, Southeast)",MSC-F-31576
Eastern Pacific Ecuador Purse Seine Tropical Tuna Fishery (FSC and FAD set fishery),Certified,Certified,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines),"67 (Pacific, Northeast), 77 (Pacific, Eastern Central), 81 (Pacific, Southwest), 87 (Pacific, Southeast)",MSC-F-31576
"Tri Marine Western and Central Pacific skipjack, yellowfin and bigeye tuna fishery",Certified,Certified,Skipjack tuna (Katsuwonus pelamis),"Surrounding Nets - With purse lines (purse seines): Free school sets, unassociated with fish aggregating devices","71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31245 (F-SCS-0094)
"Tri Marine Western and Central Pacific skipjack, yellowfin and bigeye tuna fishery",Certified,Certified,Yellowfin tuna (Thunnus albacares),"Surrounding Nets - With purse lines (purse seines): Free school sets, unassociated with fish aggregating devices","71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31245 (F-SCS-0094)
"Tri Marine Western and Central Pacific skipjack, yellowfin and bigeye tuna fishery",Certified,Certified,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31245 (F-SCS-0094)
"Tri Marine Western and Central Pacific skipjack, yellowfin and bigeye tuna fishery",Certified,Certified,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31245 (F-SCS-0094)
"Tri Marine Western and Central Pacific skipjack, yellowfin and bigeye tuna fishery",Certified,Certified,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31245 (F-SCS-0094)
"Tri Marine Western and Central Pacific skipjack, yellowfin and bigeye tuna fishery",Certified,Certified,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31245 (F-SCS-0094)
"Tri Marine Western and Central Pacific skipjack, yellowfin and bigeye tuna fishery",Certified,Certified,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31245 (F-SCS-0094)
"Tri Marine Western and Central Pacific skipjack, yellowfin and bigeye tuna fishery",Certified,Certified,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31245 (F-SCS-0094)
"Tri Marine Western and Central Pacific skipjack, yellowfin and bigeye tuna fishery",Certified,Certified,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31245 (F-SCS-0094)
"Tri Marine Western and Central Pacific skipjack, yellowfin and bigeye tuna fishery",Certified,Certified,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31245 (F-SCS-0094)
"Tri Marine Western and Central Pacific skipjack, yellowfin and bigeye tuna fishery",Certified,Certified,Yellowfin tuna (Thunnus albacares),"Surrounding Nets - With purse lines (purse seines): Free school sets, unassociated with fish aggregating devices","71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31245 (F-SCS-0094)
"Tri Marine Western and Central Pacific skipjack, yellowfin and bigeye tuna fishery",Certified,Certified,Skipjack tuna (Katsuwonus pelamis),"Surrounding Nets - With purse lines (purse seines): Free school sets, unassociated with fish aggregating devices","71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31245 (F-SCS-0094)
"Tri Marine Western and Central Pacific skipjack, yellowfin and bigeye tuna fishery",Certified,Certified,Yellowfin tuna (Thunnus albacares),"Surrounding Nets - With purse lines (purse seines): Free school sets, unassociated with fish aggregating devices","71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31245 (F-SCS-0094)
"Tri Marine Western and Central Pacific skipjack, yellowfin and bigeye tuna fishery",Certified,Certified,Skipjack tuna (Katsuwonus pelamis),"Surrounding Nets - With purse lines (purse seines): Free school sets, unassociated with fish aggregating devices","71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31245 (F-SCS-0094)
"Tri Marine Western and Central Pacific skipjack, yellowfin and bigeye tuna fishery",Certified,Certified,Bigeye tuna (Thunnus obesus),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31245 (F-SCS-0094)
"Tri Marine Western and Central Pacific skipjack, yellowfin and bigeye tuna fishery",Certified,Certified,Bigeye tuna (Thunnus obesus),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31245 (F-SCS-0094)
"Tri Marine Western and Central Pacific skipjack, yellowfin and bigeye tuna fishery",Certified,Certified,Bigeye tuna (Thunnus obesus),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31245 (F-SCS-0094)
"Tri Marine Western and Central Pacific skipjack, yellowfin and bigeye tuna fishery",Certified,Certified,Bigeye tuna (Thunnus obesus),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31245 (F-SCS-0094)
"Tri Marine Western and Central Pacific skipjack, yellowfin and bigeye tuna fishery",Certified,Certified,Bigeye tuna (Thunnus obesus),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31245 (F-SCS-0094)
"Tri Marine Western and Central Pacific skipjack, yellowfin and bigeye tuna fishery",Certified,Certified,Bigeye tuna (Thunnus obesus),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31245 (F-SCS-0094)
"Tri Marine Western and Central Pacific skipjack, yellowfin and bigeye tuna fishery",Certified,Certified,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31245 (F-SCS-0094)
"Tri Marine Western and Central Pacific skipjack, yellowfin and bigeye tuna fishery",Certified,Certified,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31245 (F-SCS-0094)
"Tri Marine Western and Central Pacific skipjack, yellowfin and bigeye tuna fishery",Certified,Certified,Bigeye tuna (Thunnus obesus),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31245 (F-SCS-0094)
"Tri Marine Western and Central Pacific skipjack, yellowfin and bigeye tuna fishery",Certified,Certified,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31245 (F-SCS-0094)
"Tri Marine Western and Central Pacific skipjack, yellowfin and bigeye tuna fishery",Certified,Certified,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31245 (F-SCS-0094)
"Tri Marine Western and Central Pacific skipjack, yellowfin and bigeye tuna fishery",Certified,Certified,Bigeye tuna (Thunnus obesus),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31245 (F-SCS-0094)
"Tri Marine Western and Central Pacific skipjack, yellowfin and bigeye tuna fishery",Certified,Certified,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31245 (F-SCS-0094)
"Tri Marine Western and Central Pacific skipjack, yellowfin and bigeye tuna fishery",Certified,Certified,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31245 (F-SCS-0094)
"Tri Marine Western and Central Pacific skipjack, yellowfin and bigeye tuna fishery",Certified,Certified,Bigeye tuna (Thunnus obesus),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31245 (F-SCS-0094)
"Tri Marine Western and Central Pacific skipjack, yellowfin and bigeye tuna fishery",Certified,Certified,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31245 (F-SCS-0094)
"Tri Marine Western and Central Pacific skipjack, yellowfin and bigeye tuna fishery",Certified,Certified,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31245 (F-SCS-0094)
"Tri Marine Western and Central Pacific skipjack, yellowfin and bigeye tuna fishery",Certified,Certified,Bigeye tuna (Thunnus obesus),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31245 (F-SCS-0094)
"Tri Marine Western and Central Pacific skipjack, yellowfin and bigeye tuna fishery",Certified,Certified,Bigeye tuna (Thunnus obesus),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31245 (F-SCS-0094)
Solomon Islands skipjack and yellowfin tuna purse seine and pole and line,Certified,Certified,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Handlines and pole-lines (hand-operated),"71 (Pacific, Western Central)",MSC-F-30002
Solomon Islands skipjack and yellowfin tuna purse seine and pole and line,Certified,Certified,Skipjack tuna (Katsuwonus pelamis),Hooks And Lines - Handlines and pole-lines (hand-operated),"71 (Pacific, Western Central)",MSC-F-30002
Solomon Islands skipjack and yellowfin tuna purse seine and pole and line,Certified,Withdrawn,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines): anchored FAD sets,"71 (Pacific, Western Central)",MSC-F-30002
Solomon Islands skipjack and yellowfin tuna purse seine and pole and line,Certified,Withdrawn,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines): anchored FAD sets,"71 (Pacific, Western Central)",MSC-F-30002
Solomon Islands skipjack and yellowfin tuna purse seine and pole and line,Certified,Certified,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines): All set types,"71 (Pacific, Western Central)",MSC-F-30002
Solomon Islands skipjack and yellowfin tuna purse seine and pole and line,Certified,Certified,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines): All set types,"71 (Pacific, Western Central)",MSC-F-30002
Solomon Islands skipjack and yellowfin tuna purse seine and pole and line,Certified,Withdrawn,Bigeye tuna (Thunnus obesus),Surrounding Nets - With purse lines (purse seines): All set types,"71 (Pacific, Western Central)",
Solomon Islands skipjack and yellowfin tuna purse seine and pole and line,Certified,Withdrawn,Bigeye tuna (Thunnus obesus),Surrounding Nets - With purse lines (purse seines): anchored FAD sets,"71 (Pacific, Western Central)",
Solomon Islands skipjack and yellowfin tuna purse seine and pole and line,Certified,Withdrawn,Bigeye tuna (Thunnus obesus),Hooks And Lines - Handlines and pole-lines (hand-operated),"71 (Pacific, Western Central)",
Solomon Islands skipjack and yellowfin tuna purse seine and pole and line,Certified,Withdrawn,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines,"71 (Pacific, Western Central)",
"St Helena pole & line and rod & line yellowfin, bigeye, albacore and skipjack tuna",Not certified,Not certified,Bigeye tuna (Thunnus obesus),Hooks And Lines - Handlines and pole-lines (hand-operated),"47 (Atlantic, Southeast)",
"St Helena pole & line and rod & line yellowfin, bigeye, albacore and skipjack tuna",Not certified,Not certified,Albacore tuna (Thunnus alalunga),Hooks And Lines - Handlines and pole-lines (hand-operated),"47 (Atlantic, Southeast)",
"St Helena pole & line and rod & line yellowfin, bigeye, albacore and skipjack tuna",Not certified,Not certified,Skipjack tuna (Katsuwonus pelamis),Hooks And Lines - Handlines and pole-lines (hand-operated),"47 (Atlantic, Southeast)",
"St Helena pole & line and rod & line yellowfin, bigeye, albacore and skipjack tuna",Not certified,Not certified,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Handlines and pole-lines (hand-operated),"47 (Atlantic, Southeast)",
"St Helena pole & line and rod & line yellowfin, bigeye, albacore and skipjack tuna",Not certified,Not certified,Bigeye tuna (Thunnus obesus),Hooks And Lines - Handlines and pole-lines (hand-operated),"47 (Atlantic, Southeast)",
"St Helena pole & line and rod & line yellowfin, bigeye, albacore and skipjack tuna",Not certified,Not certified,Skipjack tuna (Katsuwonus pelamis),Hooks And Lines - Handlines and pole-lines (hand-operated),"47 (Atlantic, Southeast)",
"St Helena pole & line and rod & line yellowfin, bigeye, albacore and skipjack tuna",Not certified,Not certified,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Handlines and pole-lines (hand-operated),"47 (Atlantic, Southeast)",
"St Helena pole & line and rod & line yellowfin, bigeye, albacore and skipjack tuna",Not certified,Not certified,Albacore tuna (Thunnus alalunga),Hooks And Lines - Handlines and pole-lines (hand-operated),"47 (Atlantic, Southeast)",
"PNG Fishing Industry Associations purse seine skipjack, yellowfin and bigeye tuna fishery",Certified,Certified,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines): free school (un-associated sets) ,"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31470
"PNG Fishing Industry Associations purse seine skipjack, yellowfin and bigeye tuna fishery",Certified,Certified,Yellowfin tuna (Thunnus albacares),"Surrounding Nets - With purse lines (purse seines): Purse seine fishing, anchored and drifting FAD","71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31470
"PNG Fishing Industry Associations purse seine skipjack, yellowfin and bigeye tuna fishery",Certified,Certified,Skipjack tuna (Katsuwonus pelamis),"Surrounding Nets - With purse lines (purse seines): Purse seine fishing, free school (un-associated sets) ","71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31470
