Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
FSM Western and Central Pacific Tuna Purse Seine Fishery,Certified,Certified,Skipjack tuna (Katsuwonus pelamis),"Surrounding Nets - With purse lines (purse seines): Purse seine unassociated sets (also referred to as sets on free-swimming schools  FSC) and purse seine sets associated with drifting floating objects, including natural floating objects and drifting fish aggregating devices","71 (Pacific, Western Central)",MSC-F-31515
FSM Western and Central Pacific Tuna Purse Seine Fishery,Certified,,Skipjack tuna (Katsuwonus pelamis),"Surrounding Nets - With purse lines (purse seines): Purse seine sets associated with drifting floating objects, including natural floating objects and drifting fish aggregating devices","71 (Pacific, Western Central)",
FSM Western and Central Pacific Tuna Purse Seine Fishery,Certified,Certified,Yellowfin tuna (Thunnus albacares),"Surrounding Nets - With purse lines (purse seines): Purse seine unassociated sets (also referred to as sets on free-swimming schools  FSC) and purse seine sets associated with drifting floating objects, including natural floating objects and drifting fish aggregating devices","71 (Pacific, Western Central)",MSC-F-31515
FSM Western and Central Pacific Tuna Purse Seine Fishery,Certified,,Yellowfin tuna (Thunnus albacares),"Surrounding Nets - With purse lines (purse seines): Purse seine sets associated with drifting floating objects, including natural floating objects and drifting fish aggregating devices","71 (Pacific, Western Central)",
FSM Western and Central Pacific Tuna Purse Seine Fishery,Certified,Certified,Bigeye tuna (Thunnus obesus),"Surrounding Nets - With purse lines (purse seines): Purse seine unassociated sets (also referred to as sets on free-swimming schools  FSC) and purse seine sets associated with drifting floating objects, including natural floating objects and drifting fish aggregating devices","71 (Pacific, Western Central)",MSC-F-31515
FSM Western and Central Pacific Tuna Purse Seine Fishery,Certified,,Bigeye tuna (Thunnus obesus),"Surrounding Nets - With purse lines (purse seines): Purse seine sets associated with drifting floating objects, including natural floating objects and drifting fish aggregating devices","71 (Pacific, Western Central)",
FSM Western and Central Pacific Tuna Purse Seine Fishery,Certified,Certified,Skipjack tuna (Katsuwonus pelamis),"Surrounding Nets - With purse lines (purse seines): Purse seine unassociated sets (also referred to as sets on free-swimming schools  FSC) and purse seine sets associated with drifting floating objects, including natural floating objects and drifting fish aggregating devices","71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31515
FSM Western and Central Pacific Tuna Purse Seine Fishery,Certified,,Skipjack tuna (Katsuwonus pelamis),"Surrounding Nets - With purse lines (purse seines): Purse seine sets associated with drifting floating objects, including natural floating objects and drifting fish aggregating devices","71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",
FSM Western and Central Pacific Tuna Purse Seine Fishery,Certified,Certified,Yellowfin tuna (Thunnus albacares),"Surrounding Nets - With purse lines (purse seines): Purse seine unassociated sets (also referred to as sets on free-swimming schools  FSC) and purse seine sets associated with drifting floating objects, including natural floating objects and drifting fish aggregating devices","71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31515
FSM Western and Central Pacific Tuna Purse Seine Fishery,Certified,,Yellowfin tuna (Thunnus albacares),"Surrounding Nets - With purse lines (purse seines): Purse seine sets associated with drifting floating objects, including natural floating objects and drifting fish aggregating devices","71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",
FSM Western and Central Pacific Tuna Purse Seine Fishery,Certified,Certified,Bigeye tuna (Thunnus obesus),"Surrounding Nets - With purse lines (purse seines): Purse seine unassociated sets (also referred to as sets on free-swimming schools  FSC) and purse seine sets associated with drifting floating objects, including natural floating objects and drifting fish aggregating devices","71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31515
FSM Western and Central Pacific Tuna Purse Seine Fishery,Certified,,Bigeye tuna (Thunnus obesus),"Surrounding Nets - With purse lines (purse seines): Purse seine sets associated with drifting floating objects, including natural floating objects and drifting fish aggregating devices","71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",
"Small Pelagics Fishery in Sonora, Gulf of California",Certified,Certified,Sardine (Sardinops sagax),Surrounding Nets - With purse lines (purse seines),"77 (Pacific, Eastern Central)",MSC-F-31596
"Small Pelagics Fishery in Sonora, Gulf of California",Certified,Certified,Pacific thread herring (Opisthonema libertate),Surrounding Nets - With purse lines (purse seines),"77 (Pacific, Eastern Central)",MSC-F-31596
"Small Pelagics Fishery in Sonora, Gulf of California",Certified,Certified,Pacific anchoveta (Cetengraulis mysticetus),Surrounding Nets - With purse lines (purse seines),"77 (Pacific, Eastern Central)",MSC-F-31596
"Small Pelagics Fishery in Sonora, Gulf of California",Certified,Certified,Californian anchovy (Engraulis mordax),Surrounding Nets - With purse lines (purse seines),"77 (Pacific, Eastern Central)",MSC-F-31596
"Small Pelagics Fishery in Sonora, Gulf of California",Certified,Certified,Chub mackerel (Scomber japonicus),Surrounding Nets - With purse lines (purse seines),"77 (Pacific, Eastern Central)",MSC-F-31596
New Zealand albacore tuna troll,Certified,Certified,Albacore tuna (Thunnus alalunga),Hooks And Lines - Trolling lines,"81 (Pacific, Southwest)",MSC-F-31295 (F-ACO-0038)
Norway Greenland halibut,Certified,Certified,Greenland halibut (Reinhardtius hippoglossoides),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-31590
Norway Greenland halibut,Certified,Certified,Greenland halibut (Reinhardtius hippoglossoides),Hooks And Lines - Longlines: Demersal longlines,"27 (Atlantic, Northeast)",MSC-F-31590
Norway Greenland halibut,Certified,Certified,Greenland halibut (Reinhardtius hippoglossoides),Gillnets And Entangling Nets - Combined gillnets-trammel nets: Gillnets,"27 (Atlantic, Northeast)",MSC-F-31590
Norway Greenland halibut,Certified,Certified,Greenland halibut (Reinhardtius hippoglossoides),Seine Nets - Boat or vessel seines - Danish seines,"27 (Atlantic, Northeast)",MSC-F-31590
Gulf of St Lawrence Northern shrimp trawl fishery,Certified,Certified,Northern prawn (Pandalus borealis),Trawls - Otter trawls,"21 (Atlantic, Northwest)",MSC-F-31159 (F-LRF-0131)
Gulf of St Lawrence Northern shrimp trawl fishery,Certified,Certified,Northern prawn (Pandalus borealis),Trawls - Otter trawls,"21 (Atlantic, Northwest)",MSC-F-31159 (F-LRF-0131)
Gulf of St Lawrence Northern shrimp trawl fishery,Certified,Certified,Northern prawn (Pandalus borealis),Trawls - Otter trawls,"21 (Atlantic, Northwest)",MSC-F-31159 (F-LRF-0131)
Gulf of St Lawrence Northern shrimp trawl fishery,Certified,Certified,Northern prawn (Pandalus borealis),Trawls - Otter trawls,"21 (Atlantic, Northwest)",MSC-F-31159 (F-LRF-0131)
Gulf of St Lawrence Northern shrimp trawl fishery,Certified,Withdrawn,Northern prawn (Pandalus borealis),Trawls - Otter trawls,"21 (Atlantic, Northwest)",MSC-F-31159 (F-LRF-0131)
"Great Australian Bight trawl and Danish seine fishery - deepwater flathead, Bight redfish, and gummy shark",Certified,Certified,Deep-water flathead (Platycephalus conatus),Trawls - Otter trawls,"57 (Indian Ocean, Eastern)",MSC-F-31607
"Great Australian Bight trawl and Danish seine fishery - deepwater flathead, Bight redfish, and gummy shark",Certified,Certified,Bight redfish (Centroberyx gerrardi),Trawls - Otter trawls,"57 (Indian Ocean, Eastern)",MSC-F-31607
"Great Australian Bight trawl and Danish seine fishery - deepwater flathead, Bight redfish, and gummy shark",Certified,Certified,Gummy shark (Mustelus antarcticus),Trawls - Otter trawls,"57 (Indian Ocean, Eastern)",MSC-F-31607
"Great Australian Bight trawl and Danish seine fishery - deepwater flathead, Bight redfish, and gummy shark",Certified,Certified,Deep-water flathead (Platycephalus conatus),Seine Nets - Boat or vessel seines - Danish seines,"57 (Indian Ocean, Eastern)",MSC-F-31607
"Great Australian Bight trawl and Danish seine fishery - deepwater flathead, Bight redfish, and gummy shark",Certified,Certified,Bight redfish (Centroberyx gerrardi),Seine Nets - Boat or vessel seines - Danish seines,"57 (Indian Ocean, Eastern)",MSC-F-31607
"Great Australian Bight trawl and Danish seine fishery - deepwater flathead, Bight redfish, and gummy shark",Certified,Certified,Gummy shark (Mustelus antarcticus),Seine Nets - Boat or vessel seines - Danish seines,"57 (Indian Ocean, Eastern)",MSC-F-31607
Prestige Oysters Texas and Louisiana private oyster fishery,Certified,Certified,American cupped oyster (Crassostrea virginica),Dredges - Boat dredges,"31 (Atlantic, Western Central)",MSC-F-31457
Prestige Oysters Texas and Louisiana private oyster fishery,Certified,Certified,American cupped oyster (Crassostrea virginica),Dredges - Boat dredges,"31 (Atlantic, Western Central)",MSC-F-31457
Canada northern and striped shrimp,Certified,Certified,Northern prawn (Pandalus borealis),Trawls - Bottom trawls - shrimp trawls,"21 (Atlantic, Northwest)",MSC-F-31284 (F-ACO-0112)
Canada northern and striped shrimp,Certified,Certified,Northern prawn (Pandalus borealis),Trawls - Bottom trawls - shrimp trawls,"18 (Arctic Sea), 21 (Atlantic, Northwest)",MSC-F-31284 (F-ACO-0112)
Canada northern and striped shrimp,Certified,Certified,Northern prawn (Pandalus borealis),Trawls - Bottom trawls - shrimp trawls,"21 (Atlantic, Northwest)",MSC-F-31284 (F-ACO-0112)
Canada northern and striped shrimp,Certified,Certified,Striped shrimp (Pandalus montagui),Trawls - Bottom trawls - shrimp trawls,"18 (Arctic Sea), 21 (Atlantic, Northwest)",MSC-F-31284 (F-ACO-0112)
Canada northern and striped shrimp,Certified,Certified,Northern prawn (Pandalus borealis),Trawls - Bottom trawls - shrimp trawls,"21 (Atlantic, Northwest)",MSC-F-31284 (F-ACO-0112)
Canada northern and striped shrimp,Certified,Not certified,Northern prawn (Pandalus borealis),Trawls - Bottom trawls - shrimp trawls,"21 (Atlantic, Northwest)",MSC-F-31284 (F-ACO-0112)
Pingtairong Pacific tuna deep set longline fishery,Certified,Certified,Albacore tuna (Thunnus alalunga),"Hooks And Lines - Longlines: Deep set longlines fishing vessels between 297and 657 metric tons using longline gear with approximately 3,500 hooks per set and 22-26 hooks between floats","71 (Pacific, Western Central)",
Pingtairong Pacific tuna deep set longline fishery,Certified,Certified,Albacore tuna (Thunnus alalunga),"Hooks And Lines - Longlines: Deep set longlines fishing vessels between 297and 657 metric tons using longline gear with approximately 3,500 hooks per set and 22-26 hooks between floats.","71 (Pacific, Western Central)",
Pingtairong Pacific tuna deep set longline fishery,Certified,Certified,Bigeye tuna (Thunnus obesus),"Hooks And Lines - Longlines: Deep set longlines fishing vessels between 297and 657 metric tons using longline gear with approximately 3,500 hooks per set and 22-26 hooks between floats.","71 (Pacific, Western Central)",
Pingtairong Pacific tuna deep set longline fishery,Certified,Certified,Yellowfin tuna (Thunnus albacares),"Hooks And Lines - Longlines: Deep set longlines fishing vessels between 297and 657 metric tons using longline gear with approximately 3,500 hooks per set and 22-26 hooks between floats.","77 (Pacific, Eastern Central)",
Pingtairong Pacific tuna deep set longline fishery,Certified,Certified,Yellowfin tuna (Thunnus albacares),"Hooks And Lines - Longlines: Deep set longlines fishing vessels between 297and 657 metric tons using longline gear with approximately 3,500 hooks per set and 22-26 hooks between floats.","71 (Pacific, Western Central)",
Pingtairong Pacific tuna deep set longline fishery,Certified,Certified,Swordfish (Xiphias gladius),"Hooks And Lines - Longlines: Deep set longlines fishing vessels between 297and 657 metric tons using longline gear with approximately 3,500 hooks per set and 22-26 hooks between floats.","71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",
Pingtairong Pacific tuna deep set longline fishery,Certified,Certified,Swordfish (Xiphias gladius),"Hooks And Lines - Longlines: Deep set longlines fishing vessels between 297and 657 metric tons using longline gear with approximately 3,500 hooks per set and 22-26 hooks between floats.","71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",
Pingtairong Pacific tuna deep set longline fishery,Certified,Certified,Albacore tuna (Thunnus alalunga),"Hooks And Lines - Longlines: Deep set longlines fishing vessels between 297and 657 metric tons using longline gear with approximately 3,500 hooks per set and 22-26 hooks between floats","77 (Pacific, Eastern Central)",
Pingtairong Pacific tuna deep set longline fishery,Certified,Certified,Albacore tuna (Thunnus alalunga),"Hooks And Lines - Longlines: Deep set longlines fishing vessels between 297and 657 metric tons using longline gear with approximately 3,500 hooks per set and 22-26 hooks between floats","77 (Pacific, Eastern Central)",
BSAI and GOA Pacific cod,Certified,Certified,Pacific cod (Gadus macrocephalus),Trawls - Bottom trawls,"61 (Pacific, Northwest), 67 (Pacific, Northeast)",MSC-F-31493
BSAI and GOA Pacific cod,Certified,Certified,Pacific cod (Gadus macrocephalus),Trawls - Bottom trawls,"67 (Pacific, Northeast)",MSC-F-31493
BSAI and GOA Pacific cod,Certified,Certified,Pacific cod (Gadus macrocephalus),Hooks And Lines - Trolling lines,"61 (Pacific, Northwest), 67 (Pacific, Northeast)",MSC-F-31493
BSAI and GOA Pacific cod,Certified,Certified,Pacific cod (Gadus macrocephalus),Hooks And Lines - Trolling lines,"67 (Pacific, Northeast)",MSC-F-31493
BSAI and GOA Pacific cod,Certified,Certified,Pacific cod (Gadus macrocephalus),Traps - Pots,"61 (Pacific, Northwest), 67 (Pacific, Northeast)",MSC-F-31493
BSAI and GOA Pacific cod,Certified,Certified,Pacific cod (Gadus macrocephalus),Traps - Pots,"67 (Pacific, Northeast)",MSC-F-31493
BSAI and GOA Pacific cod,Certified,Certified,Pacific cod (Gadus macrocephalus),Hooks And Lines - Longlines,"61 (Pacific, Northwest), 67 (Pacific, Northeast)",MSC-F-31493
BSAI and GOA Pacific cod,Certified,Certified,Pacific cod (Gadus macrocephalus),Hooks And Lines - Longlines,"67 (Pacific, Northeast)",MSC-F-31493
BSAI and GOA Pacific cod,Certified,Certified,Pacific cod (Gadus macrocephalus),Trawls - Bottom trawls,"61 (Pacific, Northwest), 67 (Pacific, Northeast)",MSC-F-31493
BSAI and GOA Pacific cod,Certified,Certified,Pacific cod (Gadus macrocephalus),Hooks And Lines - Trolling lines,"61 (Pacific, Northwest), 67 (Pacific, Northeast)",MSC-F-31493
BSAI and GOA Pacific cod,Certified,Certified,Pacific cod (Gadus macrocephalus),Traps - Pots,"61 (Pacific, Northwest), 67 (Pacific, Northeast)",MSC-F-31493
BSAI and GOA Pacific cod,Certified,Certified,Pacific cod (Gadus macrocephalus),Hooks And Lines - Longlines,"61 (Pacific, Northwest), 67 (Pacific, Northeast)",MSC-F-31493
BSAI and GOA Pacific cod,Certified,Certified,Pacific cod (Gadus macrocephalus),Trawls - Bottom trawls,"61 (Pacific, Northwest), 67 (Pacific, Northeast)",MSC-F-31493
BSAI and GOA Pacific cod,Certified,Certified,Pacific cod (Gadus macrocephalus),Hooks And Lines - Trolling lines,"61 (Pacific, Northwest), 67 (Pacific, Northeast)",MSC-F-31493
BSAI and GOA Pacific cod,Certified,Certified,Pacific cod (Gadus macrocephalus),Traps - Pots,"61 (Pacific, Northwest), 67 (Pacific, Northeast)",MSC-F-31493
BSAI and GOA Pacific cod,Certified,Certified,Pacific cod (Gadus macrocephalus),Hooks And Lines - Longlines,"61 (Pacific, Northwest), 67 (Pacific, Northeast)",MSC-F-31493
BSAI and GOA Pacific cod,Certified,Certified,Pacific cod (Gadus macrocephalus),Trawls - Bottom trawls,"61 (Pacific, Northwest), 67 (Pacific, Northeast)",MSC-F-31493
BSAI and GOA Pacific cod,Certified,Certified,Pacific cod (Gadus macrocephalus),Hooks And Lines - Trolling lines,"61 (Pacific, Northwest), 67 (Pacific, Northeast)",MSC-F-31493
BSAI and GOA Pacific cod,Certified,Certified,Pacific cod (Gadus macrocephalus),Traps - Pots,"61 (Pacific, Northwest), 67 (Pacific, Northeast)",MSC-F-31493
BSAI and GOA Pacific cod,Certified,Certified,Pacific cod (Gadus macrocephalus),Hooks And Lines - Longlines,"61 (Pacific, Northwest), 67 (Pacific, Northeast)",MSC-F-31493
BSAI and GOA Pacific cod,Certified,Certified,Pacific cod (Gadus macrocephalus),Trawls - Bottom trawls,"67 (Pacific, Northeast)",MSC-F-31493
BSAI and GOA Pacific cod,Certified,Certified,Pacific cod (Gadus macrocephalus),Hooks And Lines - Trolling lines,"67 (Pacific, Northeast)",MSC-F-31493
BSAI and GOA Pacific cod,Certified,Certified,Pacific cod (Gadus macrocephalus),Traps - Pots,"67 (Pacific, Northeast)",MSC-F-31493
BSAI and GOA Pacific cod,Certified,Certified,Pacific cod (Gadus macrocephalus),Hooks And Lines - Longlines,"67 (Pacific, Northeast)",MSC-F-31493
"US Acadian redfish, pollock and haddock otter trawl fishery",Certified,Certified,Acadian redfish (Sebastes fasciatus),Trawls - Bottom trawls - otter trawls,"21 (Atlantic, Northwest)",MSC-F-31254 (F-SAI-022)
"US Acadian redfish, pollock and haddock otter trawl fishery",Certified,Certified,Haddock (Melanogrammus aeglefinus),Trawls - Bottom trawls - otter trawls,"21 (Atlantic, Northwest)",MSC-F-31254 (F-SAI-022)
"US Acadian redfish, pollock and haddock otter trawl fishery",Certified,Certified,Saithe(=Pollock) (Pollachius virens),Trawls - Bottom trawls - otter trawls,"21 (Atlantic, Northwest)",MSC-F-31254 (F-SAI-022)
"US Acadian redfish, pollock and haddock otter trawl fishery",Certified,Certified,Haddock (Melanogrammus aeglefinus),Trawls - Bottom trawls - otter trawls,"21 (Atlantic, Northwest)",MSC-F-31254 (F-SAI-022)
Norebo Sea of Okhotsk Mid-Water Trawl Pollock Fishery,Certified,Certified,Walleye pollock (Gadus chalcogrammus = Theragra chalcogramma),Trawls - Midwater trawls,"61 (Pacific, Northwest)",MSC-F-31611
Norebo Sea of Okhotsk Mid-Water Trawl Pollock Fishery,Certified,Certified,Walleye pollock (Gadus chalcogrammus = Theragra chalcogramma),Trawls - Midwater trawls,"61 (Pacific, Northwest)",MSC-F-31611
Venetian Wild Harvested Striped Clam (Venus Chamelea gallina),Certified,Certified,Striped venus (Chamelea gallina),Dredges - Boat dredges,37 (Mediterranean and Black Sea),MSC-F-31381 (DNV-F-264689)
Usufuku Honten Northeast Atlantic longline bluefin tuna fishery,Certified,Certified,Atlantic bluefin tuna (Thunnus thynnus),Hooks And Lines - Longlines: Pelagic longline,"27 (Atlantic, Northeast)",MSC-F-31459
Reunion Island swordfish longline fishery,Certified,Certified,Swordfish (Xiphias gladius),Hooks And Lines - Longlines,"51 (Indian Ocean, Western)",MSC-F-31561
Northern Ireland Pelagic Sustainability Group(NIPSG) North Sea herring,Certified,Certified,Herring (Clupea harengus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",MSC-F-31280 (F-ACO-0113)
Northern Ireland Pelagic Sustainability Group(NIPSG) North Sea herring,Certified,Withdrawn,Herring (Clupea harengus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",
Northern Ireland Pelagic Sustainability Group(NIPSG) North Sea herring,Certified,Withdrawn,Mackerel (Scomber scombrus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",MSC-F-31280 (F-ACO-0113)
"US North Atlantic swordfish, yellowfin, and albacore tuna fishery",Certified,Certified,Albacore tuna (Thunnus alalunga),Hooks And Lines: Pelagic longline,"21 (Atlantic, Northwest), 31 (Atlantic, Western Central)",MSC-F-31357 (MRAG-F-0010)
"US North Atlantic swordfish, yellowfin, and albacore tuna fishery",Certified,Certified,Yellowfin tuna (Thunnus albacares),Hooks And Lines: Pelagic longline,"21 (Atlantic, Northwest), 31 (Atlantic, Western Central)",MSC-F-31357 (MRAG-F-0010)
"US North Atlantic swordfish, yellowfin, and albacore tuna fishery",Certified,Certified,Swordfish (Xiphias gladius),Hooks And Lines - Longlines,"21 (Atlantic, Northwest), 31 (Atlantic, Western Central)",MSC-F-31357 (MRAG-F-0010)
Estonia North East Arctic cold water prawn and cod,Certified,Certified,Atlantic cod (Gadus morhua),Trawls - Bottom trawls - shrimp trawls,"27 (Atlantic, Northeast)",MSC-F-31405 (F-DNV-144850)
Estonia North East Arctic cold water prawn and cod,Certified,Certified,Northern prawn (Pandalus borealis),Trawls - Bottom trawls - shrimp trawls,"27 (Atlantic, Northeast)",MSC-F-31405 (F-DNV-144850)
Norway North Sea herring,Certified,Certified,Herring (Clupea harengus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",MSC-F-61406
Norway North Sea herring,Certified,Certified,Herring (Clupea harengus),Surrounding Nets - With purse lines (purse seines),"27 (Atlantic, Northeast)",MSC-F-61406
Doggerbank Seefischerei West Greenland Halibut,Certified,Certified,Greenland halibut (Reinhardtius hippoglossoides),Trawls - Bottom trawls - otter trawls,"21 (Atlantic, Northwest)",MSC-F-30032
US Atlantic sea scallop,Certified,Certified,Atlantic scallop (Placopecten magellanicus),Dredges - Boat dredges,"21 (Atlantic, Northwest)",MSC-F-31409 (F-SCS-0112)
Western Australia octopus,Certified,Certified,Western rock octopus (Octopus djinda),Traps,"57 (Indian Ocean, Eastern)",MSC-F-31447
US Pacific Tuna Group Purse Seine FSC and FAD Set Fishery,Certified,Certified,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines),"77 (Pacific, Eastern Central)",MSC-F-31549
US Pacific Tuna Group Purse Seine FSC and FAD Set Fishery,Certified,Certified,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines),"77 (Pacific, Eastern Central)",MSC-F-31549
US Pacific Tuna Group Purse Seine FSC and FAD Set Fishery,Certified,Certified,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central)",MSC-F-31549
US Pacific Tuna Group Purse Seine FSC and FAD Set Fishery,Certified,Certified,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central)",MSC-F-31549
US Pacific Tuna Group Purse Seine FSC and FAD Set Fishery,Certified,Certified,Bigeye tuna (Thunnus obesus),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central)",MSC-F-31549
AAFA and WFOA North Pacific albacore tuna,Certified,Certified,Albacore tuna (Thunnus alalunga),Hooks And Lines - Trolling lines,"67 (Pacific, Northeast), 77 (Pacific, Eastern Central)",MSC-F-31371 (MRAG-F-0052)
"Nauru skipjack, yellowfin, and bigeye tuna purse seine fishery",Certified,Certified,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31554
"Nauru skipjack, yellowfin, and bigeye tuna purse seine fishery",Certified,Certified,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31554
"Nauru skipjack, yellowfin, and bigeye tuna purse seine fishery",Certified,Certified,Bigeye tuna (Thunnus obesus),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31554
"Tri Marine Western and Central Pacific skipjack, yellowfin and bigeye tuna fishery",Certified,Certified,Skipjack tuna (Katsuwonus pelamis),"Surrounding Nets - With purse lines (purse seines): Free school sets, unassociated with fish aggregating devices","71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31245 (F-SCS-0094)
